﻿ITEM;VALOR 2021
ATIVO_CIRCULANTE;18,102,648.67
ATIVO_CAIXA E BANCOS;6,874,856.75
ATIVO_SUBVENCOES ECONOMICAS P CUSTEIO A RECEBER;6,779,311.50
ATIVO_CLIENTES;237,020.96
ATIVO_ESTOQUES;30,181.38
ATIVO_IMPOSTOS A RECUPERAR;428,544.42
ATIVO_DESPESAS ANTECIPADAS;2,129,939.07
ATIVO_OUTROS CREDITOS;1,622,794.59
ATIVO_NAO CIRCULANTE;7,524,786.38
ATIVO REALIZAVEL A LONGO PRAZO;476,553.87
ATIVO_INVESTIMENTOS;350,908.80
ATIVO_IMOBILIZADO;5,537,862.74
ATIVO_INTANGIVEL;1,159,460.97
TOTAL DO ATIVO;25,627,435.05
PASSIVO_CIRCULANTE;20,757,377.10
PASSIVO_FORNECEDORES;1,242,992.61
PASSIVO_OBRIGACOES SOCIAIS E TRABALHISTAS;14,916,083.69
PASSIVO_OBRIGACOES FISCAIS;1,248,913.85
PASSIVO_OUTROS PASSIVOS;3,349,386.95
PASSIVO_NAO CIRCULANTE;4,105,496.60
PASSIVO_PATRIMONIO LIQUIDO;764,561.35
PASSIVO_CAPITAL SOCIAL;118,478,636.11
PASSIVO_RESERVA LEGAL;30,668.31
PASSIVO_LUCROS OU PREJUIZOS ACUMULADOS;-117,744,743.07
TOTAL DO PASSIVO;25,627,435.05
