﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
106,23,230,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611357.595742876 7794872.98719276,611221.877391609 7794910.58953891)"
107,23,115,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611357.595742876 7794872.98719276,611221.877391609 7794910.58953891)"
108,30,150,2 HORA(S),RUA SERGIPE,ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611086.142548653 7794945.76237958,611062.411008769 7794850.7317228,611052.944779517 7794809.95002379)"
109,30,75,2 HORA(S),RUA SERGIPE,ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611086.142548653 7794945.76237958,611062.411008769 7794850.7317228,611052.944779517 7794809.95002379)"
110,29,290,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611357.595742876 7794872.98719276,611334.655804045 7794787.24464541)"
111,29,145,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611357.595742876 7794872.98719276,611334.655804045 7794787.24464541)"
112,28,280,1 HORA(S),RUA PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611527.880673432 7794971.74709047,611494.798346117 7794838.03430732)"
113,28,140,1 HORA(S),RUA PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611527.880673432 7794971.74709047,611494.798346117 7794838.03430732)"
114,7,35,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611543.523040062 7797141.82537733,611525.91816249 7797072.31952504,611518.579361066 7797037.39663349)"
115,7,18,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611543.523040062 7797141.82537733,611525.91816249 7797072.31952504,611518.579361066 7797037.39663349)"
116,3,15,2 HORA(S),RUA DOS CAETES,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611576.003420743 7797277.86768631,611501.08167947 7797298.59346764)"
117,3,8,2 HORA(S),RUA DOS CAETES,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611576.003420743 7797277.86768631,611501.08167947 7797298.59346764)"
118,17,85,2 HORA(S),RUA PIAUI,ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612104.529056738 7794963.64873887,612078.876235133 7794863.08920747)"
119,25,125,2 HORA(S),RUA OURO PRETO,ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609538.9747834 7795646.09982793,609505.282263606 7795513.16688604)"
