Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200083613;Regular;2022-07-26;2023-08-02;2024-08-01
12200088089;Regular;2022-08-11;2023-08-09;2024-08-08
12200088360;Regular;2022-08-11;2023-08-09;2024-08-08
12200093420;Regular;2022-08-30;2023-08-29;2024-08-28
12200093797;Regular;2022-08-31;2023-08-31;2024-08-30
12300173872;Regular;2023-08-03;;2024-08-02
12300174596;Regular;2023-08-07;;2024-08-06
12300174761;Regular;2023-08-07;;2024-08-06
12300175028;Regular;2023-08-08;;2024-08-07
12300175087;Regular;2023-08-08;;2024-08-07
12300175143;Regular;2023-08-08;;2024-08-07
12300175354;Regular;2023-08-09;;2024-08-08
12300175463;Regular;2023-08-09;;2024-08-08
12300175507;Regular;2023-08-09;;2024-08-08
12300175643;Regular;2023-08-10;;2024-08-09
12300175807;Regular;2023-08-10;;2024-08-09
12300176120;Regular;2023-08-11;;2024-08-10
12300176838;Regular;2023-08-16;;2024-08-15
12300176940;Regular;2023-08-17;;2024-08-16
12300177141;Regular;2023-08-17;;2024-08-16
12300178290;Regular;2023-08-23;;2024-08-22
12300178686;Regular;2023-08-24;;2024-08-23
12300179348;Regular;2023-08-25;;2024-08-24
12300179350;Regular;2023-08-25;;2024-08-24
12300179364;Regular;2023-08-25;;2024-08-24
12300179400;Regular;2023-08-28;;2024-08-27
12300180321;Regular;2023-08-29;;2024-08-28
12300180862;Regular;2023-08-31;;2024-08-30
12300181170;Regular;2023-08-31;;2024-08-30
12300181181;Regular;2023-08-31;;2024-08-30
