NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11900013811;Vencida;26/04/2019;30/06/2022;010468491985;CENTRO-SUL;2019008513;DAMIANO EMPORIO COMERCIO E SERVICOS LTDA;RUA SAO ROMAO, 460                     ;102049A015 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;12,68;2,45;4,53;2,8;N;S;RICARDO STARLING DE MATOS;MG50501/D
11900013198;Regular;22/04/2019;21/04/2020;010449351944;NOROESTE;2019011909;DER BRAUER CERVEJEIROS LTDA;RUA ROSINHA SIGAUD, 773 LOJA:7-;257018A004 0089;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;30,6;2,4;6;5,1;N;N;;
11900011986;Vencida;11/04/2019;10/04/2020;010387301957;CENTRO-SUL;2018037728;ARTE EM ESPETOS E BUFFET LTDA;RUA ALAGOAS, 626 LOJA;005025 001X0012;COMERCIAL;S;11800030044;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;17,1;2,7;8,55;2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900011439;Vencida;09/04/2019;08/04/2020;010351011975;CENTRO-SUL;2017035643;JERLY MARY SANTOS ARAUJO;AVENIDA ALVARES CABRAL, 1030 ;009010 007 0221;COMERCIAL;N;11700242562;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;70,4;2,7;18,05;3,9;N;S;MARINA ALMEIDA GONZAGA;215641-5
11900011090;Vencida;05/04/2019;04/04/2020;010386221984;PAMPULHA;2018041963;EURICO A. DA SILVA - COMERCIO DE ALIMENTOS;RUA DESEMBARGADOR JOSE SATYRO, 302 ;295067 036 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;20;2,7;5;4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900011009;Vencida;05/04/2019;04/04/2020;010318631900;NORDESTE;2017020320;PIRATAS BAR E RESTAURANTE LTDA;RUA ALBERTO CINTRA, 80 LOJA:10 E 11-;799104 003 0117;COMERCIAL;S;11700104260;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,25;2,4;6,5;2,5;N;S;SABRINA TAVARES MALTA SOARES;A52387-9
11900010609;Regular;04/04/2019;03/04/2020;010386391987;VENDA NOVA;2019009298;ALVARO ANGELO PEREIRA;RUA ANDRADA E SILVA, 132 B                   ;915079A001 0018;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;76,57;2,4;24,4;3,2;N;S;;
11900010521;Vencida;03/04/2019;02/04/2020;010386831979;PAMPULHA;2016040547;ENTRE AMIGOS COMERCIO DE ALIMENTOS LTDA;RUA DESEMBARGADOR JOSE SATYRO, 306 LOJA: 01-;295067 036 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;59,6;2,7;16;4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900010461;Vencida;03/04/2019;02/04/2020;010357931960;NORTE;2019003123;SUELY MARIA APARECIDA ROSA 32829493672;RUA WALDOMIRO LOBO, 560 ;929005 022 0020;COMERCIAL;S;11900010445;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;29,85;2,6;11,95;2,5;N;S;DIEGO AVILA DE OLIVEIRA;220660
11900010458;Regular;03/04/2019;02/04/2020;010383301979;NOROESTE;2017001814;MARIALVA GUGEL;RUA ROSINHA SIGAUD, 775 LOJA 8;257018A004 0097;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;47,84;2,5;9,2;5,2;N;S;;
