﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;9.549,00;9.549,00;2.287,94
HELENA DOS SANTOS;GER PATRIMONIO;13.484,00;13.484,00;3.474,34
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;14.490,00;17.599,86;6.062,98
LIVIA ANDREA S B REZENDE;SECRETARIA;7.623,00;7.623,00;2.326,39
DIEGO BATISTA RODRIGUES;GER PROJETOS III;13.484,00;14.982,22;8.140,42
JULIO DRUMOND LAGE;GER FINANCEIRO;13.484,00;15.731,33;9.789,52
FABIO MENEZES RESENDE;GER CONTABIL;13.484,00;13.484,00;3.474,34
SIMONE M FRANCA A DOLABELLA;SECRETARIA;7.623,00;8.808,80;5.797,31
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;7.972,00;8.183,86;1.906,40
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;7.972,00;7.972,00;1.803,11
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;4.349,00;4.349,00;647,7
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;13.484,00;13.633,82;4.581,10
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;14.490,00;14.701,86;4.120,00
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;4.349,00;4.349,00;1.036,26
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;4.349,00;4.349,00;1.283,39
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;13.484,00;16.604,52;4.059,55
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;9.487,00;15.600,85;10.932,96
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;4.349,00;4.349,00;723,67
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;7.972,00;8.592,04;4.299,55
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;14.490,00;14.490,00;3.750,99
EDUARDO FERREIRA GOULART;ASS DE PROJETOS;8.505,00;8.788,50;3.037,30
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;7.972,00;7.972,00;3.892,20
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;4.349,00;4.349,00;721,12
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;13.484,00;13.484,00;3.474,34
JOSE CARLOS NOGUEIRA FILHO;GER PROJETOS IV;13.484,00;13.484,00;3.729,18
NELIZE APARECIDA DE OLIVEIRA;ANALISTA ADMINISTRAT;7.972,00;7.972,00;2.893,59
FLAVIO AUGUSTO RIBEIRO AREDES;ASSESSOR JURIDICO;14.490,00;14.701,86;3.698,85
ALICE MILANI GONÇALVES DE AVEL;ANALISTA JURIDICO;7.972,00;7.972,00;1.803,11
RAFAELLA VIANA REIS;ANALISTA JURIDICO;7.972,00;7.972,00;2.155,81
RODRIGO DIAS LOPES FERREIRA;ESTAGIARIO;1.180,06;1.253,56;0
LUCAS SANTOS PRADO;GER DE APOIO À GESTÃ;13.484,00;13.484,00;3.474,34
VICTÓRIA NICOLIELO REGINATTO;ASSESSOR ESP. PROJET;11.140,00;11.140,00;2.829,74
DANIEL PENIDO DE LIMA AMORIM;GER DE APOIO À GESTÃ;13.484,00;13.484,00;3.422,20
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;23.432,71;6.168,92
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;854,22
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;28.587,34;7.534,31
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;0
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.113,13;30.217,45;9.290,40
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;0
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
ELIANE DENISE PARREIRAS OLIVEI;CON FISCAL;2.383,75;2.383,75;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS V;6.743,00;6.743,00;803
