﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
45677,57556,S,"LINESTRING (609724.562977815 7791779.24966206,609733.072733716 7791768.96169997,609745.705433481 7791754.47456957,609756.961070485 7791744.81648223,609772.207717734 7791735.1483963,609778.153003108 7791731.33915046)"
41855,57558,S,"LINESTRING (609718.222946706 7791657.84162632,609778.153003108 7791731.33915046)"
45678,57559,S,"LINESTRING (609726.00601284 7791810.25351674,609728.529252762 7791795.70639969,609724.562977815 7791779.24966206)"
47435,57560,S,"LINESTRING (609695.802496065 7791819.95862788,609703.23086909 7791820.61146703,609713.786682474 7791818.03901861)"
47110,57563,S,"LINESTRING (609711.164503988 7791768.91901684,609704.576074396 7791768.53909417,609695.513891515 7791771.75843888,609685.973449664 7791778.07715273,609682.938978963 7791782.20631225)"
48880,88849,S,"LINESTRING (606395.196130927 7802646.32630361,606327.959155196 7802672.19118679)"
49504,57569,S,"LINESTRING (610679.498737197 7802525.64951553,610709.958886026 7802591.63608415)"
40434,99638,S,"LINESTRING (604533.135014325 7808574.37170109,604570.728013052 7808503.12581565)"
22192,48627,S,"LINESTRING (609846.247925245 7801019.13616196,609814.74055419 7801026.55465194,609782.425090394 7801036.43264131,609772.637273215 7801041.34164209)"
22193,48628,,"LINESTRING (609756.739285412 7801053.50916543,609750.43946037 7801044.69096035,609742.70485842 7801047.77033355,609731.251380693 7801053.18923055,609720.9770587 7801058.63812145,609714.858642233 7801061.50753738)"
22253,48630,S,"LINESTRING (609536.00627945 7800998.35039284,609539.33760055 7801001.39977215,609548.53171694 7801010.04801182,609556.80229877 7801019.04618027,609556.80229877 7801020.85581192)"
22289,48635,S,"LINESTRING (609647.481755697 7801155.80125297,609655.595759278 7801162.06706878,609670.355820568 7801169.17562186,609685.437469785 7801175.79427465,609707.767216138 7801182.81284604)"
22290,48636,S,"LINESTRING (609627.048438774 7801128.71662387,609634.931510437 7801140.86421518,609647.481755697 7801155.80125297)"
22291,48637,S,"LINESTRING (609600.98635418 7801086.37173476,609608.04990589 7801097.04290409,609615.42173237 7801108.80057276,609625.20960502 7801125.23731371,609627.04843877 7801128.71662387)"
22297,48639,S,"LINESTRING (610363.258536316 7805504.5792672,610413.385293201 7805484.84317139,610499.422893164 7805438.31238074)"
22303,48640,S,"LINESTRING (614602.082649089 7806115.03765855,614608.143378715 7806122.66614578,614611.606654149 7806136.09348415,614593.869751758 7806169.6968271)"
22306,48641,S,"LINESTRING (613899.903866542 7805464.39671169,613901.083025637 7805443.99075571)"
22354,48642,S,"LINESTRING (609791.660436006 7798895.02851791,609800.021722122 7798902.07708319,609800.623668755 7798904.02668636,609801.761595268 7798908.13584995,609802.413016968 7798910.13544294,609804.194119335 7798915.49435215,609804.37552791 7798917.92385763)"
