﻿ID_PAV,ID_BASE_TRECHO,LARG_INICIO,LARG_FINAL,IND_PAV,LADO_PAV,TP_PAV,DATA,GEOMETRIA
102440,53704,0,37.313,Sim,Ambos,Calçamento,20150901000000,"LINESTRING (612883.8 7804775.5,612889.7 7804783,612897.25 7804809.5)"
103309,66222,0,88.87,Não,Ambos,Terra,20150901000000,"LINESTRING (603942 7807133,603979.25 7807156.5,604004.8 7807171.5,604017.9 7807179.5)"
103310,66221,0,63.671,Não,Ambos,Terra,20190902000000,"LINESTRING (603976.1 7807106.5,603989.25 7807119,604002.9 7807126.5,604019.3 7807129.5,604032.4 7807131.5)"
103311,66212,0,81.039,Não,Ambos,Terra,20190902000000,"LINESTRING (603994.44 7807212,603950.56 7807263.5,603941.1 7807273)"
103312,66213,0,40.394,Não,Ambos,Terra,20190902000000,"LINESTRING (604017.9 7807179.5,604010.3 7807192,603994.44 7807212)"
103313,66214,0,50.915,Não,Ambos,Terra,20150901000000,"LINESTRING (604032.4 7807131.5,604033 7807142,604025.44 7807164.5,604017.9 7807179.5)"
103314,66215,0,59.805,Não,Ambos,Terra,20150901000000,"LINESTRING (604009.06 7807077.5,604024.8 7807101.5,604031.25 7807121.5,604032.4 7807131.5)"
103315,66220,0,42.078,Não,Ambos,Terra,20190902000000,"LINESTRING (603915.2 7807165.5,603942 7807133)"
103316,66219,0,43.582,Não,Ambos,Terra,20190902000000,"LINESTRING (603942 7807133,603950.44 7807123.5,603962.7 7807115,603976.06 7807106.5)"
103317,66218,0,43.904,Não,Ambos,Terra,20190902000000,"LINESTRING (603976.1 7807106.5,604009.06 7807077.5)"
103318,66217,0,87.656,Não,Ambos,Terra,20150901000000,"LINESTRING (604009.06 7807077.5,604047.7 7807049,604058.1 7807042.5,604070.25 7807038.5,604084.7 7807036.5)"
103319,67391,0,127.828,Não,Ambos,Terra,20150901000000,"LINESTRING (603983.44 7807044,603931.8 7807088.5,603910.3 7807109.5,603889.2 7807130.5)"
103320,67390,0,142.508,Não,Ambos,Terra,20150901000000,"LINESTRING (603952.3 7807002.5,603927.3 7807040.5,603910.7 7807049.5,603901.75 7807058,603880.44 7807080,603857.44 7807106.5)"
103321,67392,0,37.383,Não,Ambos,Terra,20150901000000,"LINESTRING (603842.56 7807062.5,603823.3 7807094.5)"
103322,67389,0,124.204,Não,Ambos,Terra,20150901000000,"LINESTRING (603913.3 7806966,603904.2 7806995,603897.5 7807011.5,603893.6 7807017.5,603887.56 7807021,603880.1 7807024.5,603873.75 7807030,603842.56 7807062.5)"
103323,67388,0,127.405,Não,Ambos,Terra,20150901000000,"LINESTRING (603879.44 7806940.5,603862.56 7806989,603855.8 7807007,603850.75 7807025.5,603847.06 7807039,603845.1 7807052,603842.56 7807062.5)"
103324,67341,0,40.619,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603759.25 7807119.5,603796.6 7807103.5)"
103325,67339,0,39.212,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603723.2 7807135,603759.25 7807119.5)"
103326,67337,0,38.48,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603686.4 7807146,603723.2 7807135)"
103327,67335,0,33.156,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603650.4 7807155.5,603682.5 7807147.5)"
103328,67292,0,11.376,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603639.25 7807158,603650.4 7807155.5)"
103329,66216,0,42.147,Não,Ambos,Terra,20150901000000,"LINESTRING (603983.44 7807044,604009.06 7807077.5)"
103330,66065,0,23.513,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603637.5 7807037.5,603647 7807042,603655.9 7807051.5)"
103331,67346,0,4.067,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603682.56 7807147.5,603686.4 7807146)"
103332,66225,0,39.809,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (604008.7 7807360,603971.06 7807373)"
103333,67383,0,43.9,Não,Ambos,Terra,20150901000000,"LINESTRING (603889.2 7807130.5,603905.7 7807154,603915.2 7807165.5)"
103334,67382,0,40.27,Não,Ambos,Terra,20150901000000,"LINESTRING (603857.44 7807106.5,603874.25 7807114.5,603889.1 7807130.5)"
103335,67380,0,24.831,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603823.25 7807094.5,603846.6 7807103)"
103336,67381,0,11.48,Sim,Ambos,Asfalto,20210408000000,"LINESTRING (603846.7 7807103,603857.44 7807106.5)"
103337,67345,0,99.17,Não,Ambos,Terra,20150901000000,"LINESTRING (603655.9 7807051.5,603660.8 7807069.5,603686.4 7807146)"
