﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-078249/18-87;LICENCIAMENTO;APROVACAO INICIAL;RUA SAIDE HADDAD ANTONIO, 391;COPACABANA;320;120;1;405;832,11;404,38;5;RESIDENCIAL;6;0;WILMAR LUCIO DE LIMA;75940/D;05/05/2021;BAIXA TOTAL EM 2021-05-05
01-007626/15-97;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BERNARDO GUIMARAES, 475;SEXTA SEÇÃO URBANA;6;5;022, 021;1200;7967,63;5293,12;22;RESIDENCIAL;70;0;MARCIO BATISTA PIMENTA FILHO;169324;21/05/2021;BAIXA TOTAL EM 2021-05-21
01-007844/20-25;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LISBOA, 220;COPACABANA;320;19;17;360;122,5;91,89;1;RESIDENCIAL;1;0;;;24/05/2021;BAIXA TOTAL EM 2021-05-24
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;4;;8;0;;;13/05/2021;BAIXA PARCIAL EM 2021-05-13
01-105262/15-16;LICENCIAMENTO;APROVACAO INICIAL;RUA HENRIQUE BADARO PORTUGAL, 32 / AVE PROFESSOR MARIO WERNECK, 3378;DOS BURITIS;171;20;029, 030;1152,88;2316,09;1145,41;5;NÃO RESIDENCIAL;0;1;MARCO TULIO FLEURY DE CARVALHO;400000024991;17/05/2021;BAIXA TOTAL EM 2021-05-17
01-086596/15-03;LICENCIAMENTO;APROVACAO INICIAL;RUA FURTADO DE MENEZES, 680 / RUA SILVERIO RIBEIRO, 90,94;SANTA ROSA;313;6;9;478,33;1650,21;807,18;8;MISTO;8;2;GIOVANNI AUGUSTO BARCELOS MAGALHAES;181398;16/05/2021;BAIXA PARCIAL EM 2021-05-16
01-031068/20-93;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PAULO PIEDADE CAMPOS, 687;ESTORIL;170;87;16;738,63;1432,92;944,27;7;RESIDENCIAL;12;0;;;08/05/2021;BAIXA TOTAL EM 2021-05-08
01-028146/20-27;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR BENEDITO ALVES, 335;BELVEDERE;122;002A;23;375;121,9;121,9;1;RESIDENCIAL;1;0;SEBASTIAN MARCELO BATTAGLIA;A119585-9;22/05/2021;BAIXA TOTAL EM 2021-05-22
01-011386/20-56;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TRES MIL QUATROCENTOS E OITO, 118;DOS BANDEIRANTES;307;168;4;1000;370,64;328,85;1;RESIDENCIAL;1;0;;;13/05/2021;BAIXA TOTAL EM 2021-05-13
01-133337/17-93;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE CONSTANTINO DOS SANTOS, 465;DOM SILVÉRIO;928;32;16;360;711,41;359,6;4;RESIDENCIAL;8;0;JUNIA SIBELE DA CUNHA;44306/D-MG;05/05/2021;BAIXA TOTAL EM 2021-05-05
01-127379/19-10;LICENCIAMENTO;APROVACAO INICIAL;RUA GERSON MORETHSON, 188,192;ITAPOÃ;315;47;36;360;390,86;293,48;3;RESIDENCIAL;2;0;WEBER VICTOR FOUREAUX;82726/D;13/05/2021;BAIXA TOTAL EM 2021-05-13
01-092924/16-46;LICENCIAMENTO;APROVACAO INICIAL;RUA TRES PONTAS, 1547,1549;CARLOS PRATES;104;124A;5;300;667,04;299,98;5;MISTO;5;1;ROBERTO WAGNER BELING;75347;31/05/2021;BAIXA TOTAL EM 2021-05-31
01-033440/20-23;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JAIME PETIT DA SILVA, 263,269 / RUA MARIA LUCIA PETIT, 124;VISCONDE DO RIO BRANCO;971;35;10;325;425,7;387,85;6;RESIDENCIAL;3;0;;;10/05/2021;BAIXA TOTAL EM 2021-05-10
01-037018/20-38;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NOVA PONTE, 560,564;SALGADO FILHO;720;35;11;360;551,03;532,57;2;RESIDENCIAL;4;0;;;12/05/2021;BAIXA TOTAL EM 2021-05-12
01-101097/08-30;LICENCIAMENTO;APROVACAO INICIAL;RUA LAURA SOARES CARNEIRO, 53;DOS BURITIS;171;61;21;490;1575,8;819,48;7;RESIDENCIAL;8;0;RONAN DE ALMEIDA MATUZALEM;75563/D;24/05/2021;BAIXA TOTAL EM 2021-05-24
01-004195/16-51;LICENCIAMENTO;APROVACAO INICIAL;RUA NIZIO TORRES, 31;OURO PRETO;304;100;017, 016;720;1876,91;935,8;8;RESIDENCIAL;16;0;ROBERTO LUCIANO DE MENDONCA;46257/D;20/05/2021;BAIXA TOTAL EM 2021-05-20
01-095181/19-72;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS JAVAES, 880;SINIMBU;916;55;51;360;720,77;450,49;3;RESIDENCIAL;6;0;ADRIANA DUARTE MICRONI BEZERRA;70878/D MG;26/05/2021;BAIXA TOTAL EM 2021-05-26
