No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000533/06-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA, 45,55,57;SANTA MARIA;490;041;023;;277,5;254,28;254,28;4;RESIDENCIAL;3;0;ELENICE DE SOUZA,ELENICE DE SOUZA;A65762-0,A65762-0;19/09/2023;25/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000112/78-20;LICENCIAMENTO;202302719;APROVACAO INICIAL;RUA MARCOS ANTONIO CAVANIS, 825;BRAÚNAS;325;004;009;;1020;995,35;668,36;3;MISTO;2;1;MARIA EMILIA ABREU SANTOS DE PAULA,MARIA EMILIA ABREU SANTOS DE PAULA,MARIA EMILIA ABREU SANTOS DE PAULA;A34118-5,A34118-5,A34118-5;06/09/2023;03/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
01-020831/21-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARREIRO GRANDE, s/n / RUA JOSE ISIDORO MIRANDA, 200;PIRAJÁ;761;069;006;;393,25;138,18;94,81;1;RESIDENCIAL;1;0;SAMUEL BRANDAO DE MELLO LEMOS;250645;18/09/2023;31/03/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003067/25-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PADRE MARTINS DIAS, s/n / AVE FRANCISCO SALES, 898 / ALA VEREADOR ALVARO CELSO, 180;PRIMEIRA SEÇÃO URBANA;001;034A;001;;20880;42793,06;26642,88;6;NÃO RESIDENCIAL;0;1;C. MORAIS ARQUITETURA LTDA;6552-8;14/09/2023;19/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004776/68-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLEMIDARK, 109;JATOBÁ;618;131;016;;371,35;122,12;122,12;2;RESIDENCIAL;1;0;RANER PAULA BARBOSA DA CUNHA,RANER PAULA BARBOSA DA CUNHA,RANER PAULA BARBOSA DA CUNHA,RANER PAULA BARBOSA DA CUNHA;142006816-4,142006816-4,142006816-4,142006816-4;25/09/2023;03/04/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001957/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RIO DAS FLORES, 246,250;DO PILAR;488;002;009;;360;300,86;255,411;3;MISTO;3;1;MICHELLE CHRISTINA DE ANDRADE SOUSA,MICHELLE CHRISTINA DE ANDRADE SOUSA;463477,463477;02/09/2023;09/08/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000138/12-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BELMIRO BRAGA, 119 / RUA FORNACIARI, s/n;CARLOS PRATES;104;220;018;;382,61;1175,22;691,31;8;NÃO RESIDENCIAL;0;19;MARINA PERDIGAO ROMANO,MARINA PERDIGAO ROMANO;A138602-6,A138602-6;22/09/2023;02/09/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004592/60-20;LICENCIAMENTO;202302807;APROVACAO INICIAL;RUA ULISSES MARCONDES ESCOBAR, 350;DOS BURITIS;171;009;007;;541;883,0;525,18;7;RESIDENCIAL;8;0;VASCO VITARELLI PORTO,VASCO VITARELLI PORTO;A121234-6,A121234-6;27/09/2023;17/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004565/24-20;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE AFONSO PENA, 726 / RUA RIO DE JANEIRO, 625;TERCEIRA SEÇÃO URBANA;003;031;005;;599,53;13902,0;8177,65;26;NÃO RESIDENCIAL;0;66;RENATO LUIZ DA SILVA;MG-121872/D;11/09/2023;17/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004658/53-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANISIO TEIXEIRA SILVA, 10,14 / RUA AMIRO RODRIGUES CAMPOS, 180,182,184;SÃO FRANCISCO, SÉTIMA SEÇÃO;883;022;004A;;350;437,05;415,78;3;MISTO;3;2;ROBERTA FERNANDES PEREIRA;A21473-6/MG;01/09/2023;02/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
