﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201222079;Vencida;18/07/2013;;18/07/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;WANIA PATRICIA DE ASSIS;CARLOS ALBERTO DE ASSIS;;
201305415;Vencida;01/07/2013;11/08/2014;30/06/2023;010917291988;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA REBELO HORTA, 190 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ADRIANA LINA PEREIRA;MARIA ROSA CARDOSO DOS SANTOS;;
201305416;Vencida;01/07/2013;11/08/2014;30/06/2023;010918631960;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;PRACA ENGENHEIRO JORGE MANSUR, 64 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);IOLANDA DE FATIMA MENDES PEREIRA;ADRIANO HENRIQUE MENDES;;
201305531;Vencida;04/07/2013;11/08/2014;30/06/2023;3100015337202246;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA MAJOR DELFINO DE PAULA, 2186 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);GERALDO JOSE FERREIRA;LEA MARCIA PINHEIRO RODRIGUES;LILIAN MARA RODRIGUES;
201305615;Vencida;16/07/2013;19/08/2014;30/06/2023;010894771954;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PONTE NOVA, 373 NÚMERO:CORRETO: 387/ LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);WAGNER GONCALVES CAMPOS;MARISE TANURE CAMPOS;;
201305660;Regular;17/07/2013;18/08/2014;31/12/2023;3100454739202365;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PONTE NOVA, 879 BANCA:881-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCOS ANTONIO IANNI;JOAO PAULO DE OLIVEIRA RODRIGUES;;
201305831;Vencida;19/07/2013;22/07/2014;30/06/2023;010740861953;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA OESTE, 527 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);HELENICE APARECIDA OLIVEIRA;ANTONIO ANGELO FERRARI;;
201305852;Vencida;22/07/2013;10/07/2014;30/06/2023;3100054500202242;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PETROLINA, 356 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DE FATIMA FERREIRA DA SILVA;MOZART MIRANDA DE SOUZA;;
201305874;Vencida;22/07/2013;26/08/2014;30/06/2023;010990381940;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PITANGUI, 3061 NÚMERO:CORRETO: 3063/ LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JULIO CESAR DIAS;MARIA DAS GRACAS CUNHA DIAS;CRISTINA CUNHA DIAS;
201305915;Vencida;24/07/2013;06/05/2015;30/06/2023;011042861891;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA ERICO VERISSIMO, 1015 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);EDSON MARQUES DA SILVA;ALISSON CLEYTON SILVA;;
201305986;Baixada;26/07/2013;;26/07/2014;;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA NORITA, 20       ;Banca de Jornais e Revistas;;CARLOS ALBERTO CANDELARIO DA SILVA;DIRLENE CANDELARIO DREHER;;
201307146;Baixada;15/07/2013;;15/07/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DAS GRACAS MOURAO;JOSE MARCOS ALVES DOS SANTOS;;
201308759;Baixada;15/07/2013;;15/07/2014;011489281350;;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR ALVARO CAMARGOS, 2344       ;Banca de Jornais e Revistas;Banca Modelo B (400x200);GILDETE GOMES DA SILVA;CAMILLO ESPINELLI FILHO;FLAVIANE GIDALMAI DE OLIVEIRA;
