﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"56079","106121 007Q0015","030563600400","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","228.04","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","DOM PEDRO II","373","30710010","NO245","DEMAIS CASOS","POLYGON ((610186 7797808,610174.94 7797808.5,610173.9 7797787.5,610181.6 7797788,610185.2 7797788,610185.94 7797806,610186 7797808))"
"56080","106125W301 0573","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","16221.6","98.92","APARTAMENTO","RESIDENCIAL","P2","1","0.001401","AVE","PRESIDENTE ANTONIO CARLOS","1035","31210697","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"56081","106125W301 4595","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","16221.6","96.84","APARTAMENTO","RESIDENCIAL","P2","1","0.001371","AVE","JOSE BONIFACIO","300","31210690","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"55982","106034B006A0106","030058500395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","498.75","52.58","APARTAMENTO","RESIDENCIAL","P2","1","0.0556","RUA","BORDA DA MATA","70","31210210","NO229","FRENTE","POLYGON ((609976.3 7798293,609960.4 7798301.5,609959.25 7798302.5,609953.94 7798305,609945.1 7798287,609941.06 7798278.5,609943.8 7798278,609949.56 7798276,609964.8 7798272,609967.3 7798276.5,609976.3 7798293))"
"55983","106027 006 0908","030031400525","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7800","82.02","APARTAMENTO","RESIDENCIAL","P2","1","0.00793","RUA","ITAPECERICA","423","31210030","NO231","DEMAIS CASOS","POLYGON ((610497.2 7798165.5,610495.2 7798163.5,610494.7 7798163,610491.2 7798160,610488.75 7798157.5,610487.06 7798156,610478.2 7798148,610480.5 7798145.5,610481.94 7798144,610482.94 7798143,610484.2 7798141.5,610484.9 7798141,610485.4 7798140.5,610486.2 7798139.5,610488.94 7798137,610490.06 7798135.5,610490.8 7798135,610492.1 7798133.5,610492.75 7798133,610493.8 7798132,610496.3 7798129.5,610497.1 7798128.5,610500 7798125.5,610503.25 7798122,610507.2 7798118,610510.56 7798114.5,610512.6 7798112.5,610514.4 7798111,610517.9 7798107,610525.3 7798114,610528.94 7798117.5,610532.9 7798121,610536.7 7798124.5,610540.6 7798128.5,610544.3 7798132,610547.5 7798134.5,610551.7 7798138.5,610554.75 7798141.5,610555.44 7798142,610559.44 7798146,610563.2 7798149.5,610565.1 7798151,610566.6 7798153,610570 7798156,610570.44 7798156.5,610571.75 7798157.5,610574 7798159.5,610577.5 7798163,610581.56 7798166.5,610585 7798169.5,610589.2 7798173.5,610592.8 7798177,610596.5 7798180.5,610599.4 7798183,610604.3 7798187.5,610609.4 7798192,610612.5 7798195,610614.44 7798197,610615.3 7798197.5,610591.94 7798231,610591.1 7798232,610581 7798243,610570 7798233.5,610564.8 7798228.5,610561.75 7798226,610558.9 7798223.5,610555.1 7798220,610551.2 7798216.5,610551.5 7798216,610547.75 7798212.5,610544.1 7798209,610540.3 7798205.5,610537.7 7798203,610536.56 7798202,610533 7798198.5,610529.06 7798195,610525.2 7798191.5,610523 7798189,610521.7 7798188,610517.9 7798184.5,610514 7798180.5,610510.56 7798177.5,610506.5 7798174,610504.2 7798171.5,610502.75 7798170.5,610501.9 7798169.5,610499.06 7798167,610497.2 7798165.5))"
"56024","106028A003W0498","030011201055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","700","36.22","LOJA","NAO RESIDENCIAL","P3","1","0.023832","RUA","ALEM PARAIBA","151","31210120","NO231","LOJA EM EDIFICIO/GALERIA-SUPERIOR","POLYGON ((610588.75 7798031.5,610580.5 7798036,610578.3 7798021,610574.75 7797995.5,610574.3 7797992.5,610571.7 7797974,610571.25 7797971,610570.6 7797966.5,610580.2 7797965.5,610580.75 7797969.5,610581.1 7797972.5,610582.7 7797984.5,610583.2 7797988,610583.6 7797991,610583.94 7797994,610584.56 7797999,610587.1 7798018,610587.4 7798019.5,610588.25 7798027.5,610588.75 7798031.5))"
"56025","106028A003W0501","030011201055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","700","36.22","LOJA","NAO RESIDENCIAL","P3","1","0.023832","RUA","ALEM PARAIBA","151","31210120","NO231","LOJA EM EDIFICIO/GALERIA-SUPERIOR","POLYGON ((610588.75 7798031.5,610580.5 7798036,610578.3 7798021,610574.75 7797995.5,610574.3 7797992.5,610571.7 7797974,610571.25 7797971,610570.6 7797966.5,610580.2 7797965.5,610580.75 7797969.5,610581.1 7797972.5,610582.7 7797984.5,610583.2 7797988,610583.6 7797991,610583.94 7797994,610584.56 7797999,610587.1 7798018,610587.4 7798019.5,610588.25 7798027.5,610588.75 7798031.5))"
"56026","106028C010T0011","030030100490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","224.46","CASA","RESIDENCIAL","P2","2","1","RUA","ALEM PARAIBA","413","31210120","NO231","ALINHAMENTO","POLYGON ((610360.4 7798153.5,610359.2 7798154,610350.4 7798158.5,610349.44 7798159,610347.7 7798148,610346.9 7798142.5,610346.4 7798139.5,610344.7 7798128.5,610344.56 7798128,610355.6 7798126,610357 7798134,610359.4 7798148,610360.4 7798153.5))"
"56028","106035A002 0063","030005200100","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","132","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","SENADOR LUCIO BITENCOURT","112","30710070","NO244","ALINHAMENTO","POLYGON ((610248.56 7797517,610241.75 7797529.5,610229.06 7797522,610219.25 7797516.5,610225.9 7797504.5,610248.56 7797517))"
"56029","106035B006 1278","030004000135","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5599","70.6","APARTAMENTO","RESIDENCIAL","P3","1","0.005431","RUA","ENTRE RIOS","132","30710080","NO244","ALINHAMENTO","POLYGON ((610115.6 7797520.5,610117.4 7797518.5,610118.9 7797517,610121 7797514.5,610127.06 7797508,610141.94 7797492.5,610145.6 7797488.5,610148.2 7797485.5,610150.9 7797482.5,610157.06 7797476,610159.1 7797477.5,610171.94 7797489,610175 7797492,610177.1 7797493.5,610182.7 7797498.5,610209.7 7797513.5,610200.5 7797530,610190.94 7797547,610182.8 7797561,610175.8 7797573,610168.2 7797586,610154.5 7797573,610125.44 7797545.5,610108 7797530,610108 7797528.5,610107.94 7797528.5,610111 7797525.5,610115.6 7797520.5))"
