ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
608162;RUA RIO DE JANEIRO;1129;POINT (610944.48 7796546.73)
608163;AVENIDA ALVARES CABRAL;1896;POINT (609672.68 7795519.43)
608164;RUA DOS GUAJAJARAS;2323;POINT (609302.69 7796851.08)
608165;RUA PARAIBA;1143BN;POINT (611636.77 7795241.99)
608166;AVENIDA JOAO PINHEIRO;500BN;POINT (611236.20 7796065.76)
608167;ALAMEDA EZEQUIEL DIAS;;POINT (611821.65 7796597.29)
608168;RUA MATO GROSSO;668;POINT (610070.00 7796590.63)
608169;AVENIDA ALVARES CABRAL;330;POINT (611130.50 7796367.70)
608170;RUA DOS TAMOIOS;190;POINT (611140.10 7796975.48)
608171;RUA TOME DE SOUZA;817;POINT (611513.38 7795111.73)
607863;AVENIDA PROFESSOR MARIO WERNECK, 1550;;POINT (608258.06 7791495.56)
607864;RUA PADRE ARGEMIRO MOREIRA 48;;POINT (616234.81 7806699.29)
607865;RUA RIO JANEIRO, 224;BOX 02;POINT (611169.33 7797427.42)
607866;AVENIDA GETÚLIO VARGAS, 1303;;POINT (612590.88 7795712.05)
607867;AVENIDA FRANCISCO SALES 336;;POINT (611922.22 7797220.11)
607868;AVENIDA FRANCISCO SALES 898;LOJA 23;POINT (612125.28 7796724.52)
607869;AVENIDA DO CONTORNO, 11671;LJ 03;POINT (610692.53 7797778.39)
607870;RUA CALDAS DA RAINHA;806;POINT (609016.95 7802181.74)
607871;RUA GRAO PARA 639;;POINT (612710.41 7796153.11)
607872;RUA RIO GRANDE DO NORTE, 103;NULL;POINT (612039.86 7796304.86)
607873;RUA PADRE PEDRO PINTO, 1449;;POINT (608327.53 7809064.72)
607874;AV.PARANA, 122;;POINT (610803.46 7797441.79)
607875;RUA CURITIBA, 149;BOX 326;POINT (610966.81 7797698.53)
607876;AVENIDA OLEGARIO MACIEL, 484;;POINT (610275.50 7797173.92)
607877;RUA SANTA RITA DURAO, 1212;;POINT (611265.57 7795490.28)
607878;RUA PADRE MARINHO;30;POINT (613004.34 7796333.96)
607879;RUA DOS AIMORES;2398;POINT (610264.54 7796333.41)
607880;AVENIDA PROFESSOR ALFREDO BALENA;620;POINT (611757.81 7796269.32)
607881;AVENIDA DO CONTORNO;4253;POINT (612702.50 7795783.39)
607882;RUA ARAGUARI;1685;POINT (609871.30 7796351.26)
607883;RUA DOS GUAJAJARAS;2031;POINT (609592.72 7796780.21)
607884;RUA DA BAHIA;1764;POINT (611006.46 7795869.99)
607885;RUA RIO DE JANEIRO;941;POINT (610999.65 7796731.44)
607886;RUA ESPIRITO SANTO;593;POINT (611222.77 7797022.11)
607887;RUA DOS GOITACAZES;376;POINT (610881.93 7796753.43)
607888;RUA DOS GUAJAJARAS;1591;POINT (610012.51 7796670.01)
607889;AVENIDA AMAZONAS;2452;POINT (609306.95 7796105.31)
607890;AVENIDA DO CONTORNO;6115;POINT (611498.57 7794772.26)
607891;RUA GONCALVES DIAS;142;POINT (612351.77 7795491.34)
607892;RUA JUIZ DE FORA;31;POINT (609695.74 7797236.34)
607893;AVENIDA BERNARDO MONTEIRO;1239;POINT (612102.56 7795951.91)
607894;AVENIDA GETULIO VARGAS;670;POINT (611817.57 7795263.98)
607895;RUA DOS GOITACAZES;96;POINT (611153.05 7796690.18)
607896;AVENIDA SILVA LOBO;1663;POINT (607965.15 7795006.71)
607897;RUA DOS TUPIS;143;POINT (611126.51 7796812.43)
607900;AVENIDA FRANCISCO SALES;340;POINT (611927.49 7797209.34)
607901;RUA GONCALVES DIAS;106;POINT (612398.17 7795480.08)
607902;RUA DOS TAMOIOS;700;POINT (610633.55 7797105.95)
607903;AVENIDA OLEGARIO MACIEL;1750;POINT (610168.54 7795978.96)
607904;RUA CEARA;666;POINT (612285.89 7796239.28)
607905;RUA DOS TUPIS;153;POINT (612463.04 7803530.52)
607906;RUA ROMANO STOCHIERO;550;POINT (612652.39 7796195.99)
607907;RUA SERGIPE;1526;POINT (611048.92 7794835.87)
607908;RUA DOS AIMORES;123;POINT (612431.03 7795725.58)
607909;AVENIDA AMAZONAS;669;POINT (610861.05 7796961.53)
607910;ALAMEDA VEREADOR ALVARO CELSO;102;POINT (612152.13 7796650.53)
607911;RUA ANTONIO DE ALBUQUERQUE;831;POINT (611123.63 7795081.00)
607912;AVENIDA BRASIL;673;POINT (612408.91 7796260.08)
607913;RUA ESPIRITO SANTO;1914;POINT (610848.16 7795762.96)
607914;AV GETULIO VARGAS;263;POINT (612360.06 7795527.25)
607915;AV GETULIO VARGAS;267;POINT (612356.61 7795527.83)
607916;RUA DOS CARIJOS;263;POINT (610881.22 7797173.35)
607917;AVENIDA DO CONTORNO;4785;POINT (612505.79 7795255.38)
607918;RUA DA BAHIA;2030;POINT (610946.75 7795629.31)
607919;RUA DOS TIMBIRAS;2512;POINT (610231.70 7796503.73)
607920;RUA SAPUCAI;1221;POINT (611749.13 7797424.63)
607921;AV FRANCISCO SALES;900;POINT (612131.14 7796724.82)
607922;RUA CURITIBA;1266;POINT (610639.15 7796580.97)
607923;RUA DOS CARIJOS;738;POINT (610705.87 7797236.76)
607924;RUA ESPIRITO SANTO;1207;POINT (611066.63 7796430.52)
607925;RUA PRUDENTE DE MORAIS;1042;POINT (609956.14 7794284.37)
607926;RUA PRUDENTE DE MORAIS;397;POINT (612501.79 7795513.29)
607927;AV OLEGARIO MACIEL;2174;POINT (610082.37 7795590.14)
607928;AVENIDA FRANCISCO SALES;1445;POINT (612521.21 7796273.86)
