DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ARMANDO RIBEIRO DOS SANTOS;ENTRE VDP TRES MIL TREZENTOS E NOVENTA E SETE E RUA JOAO LOPES DE OLIVEIRA;SÃO BERNARDO;POINT (611168.48 7804980.91)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MIKHAIL NIME SAFAR;ENTRE RUA OSMAR COSTA E RUA GUILHERME RANGEL CORREA;HELIÓPOLIS;POINT (611312.75 7805177.68)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARIA DA PAZ MAIA;ENTRE RUA JOAO NEPOMUCENO DA SILVA E RUA PEDRA TURMALINA;JARDIM DOS COMERCIÁRIOS;POINT (607272.19 7811666.84)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PADRE EUSTAQUIO;ENTRE RUA FRANCISCO BICALHO E RUA PROGRESSO;PADRE EUSTÁQUIO;POINT (607073.95 7797597.40)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;JUIZ DE FORA;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;POINT (609307.60 7795886.09)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PARACATU;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;POINT (609441.49 7795842.80)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MANOEL LOPES COELHO;ENTRE RUA ROBERTO LUCIO AROEIRA E RUA SAO MIGUEL;ITAPOÃ;POINT (609571.39 7805728.94)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DOS PAMPAS;ENTRE RUA GIMIRIM E RUA SARZEDO;PRADO;POINT (608643.18 7797026.25)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;30;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609440.71 7796987.84)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;3;15;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609440.71 7796987.84)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS GOITACAZES;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609418.45 7797120.52)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TOCANTINS;ENTRE RUA OCIDENTAL E RUA PARANOA;CONJUNTO CELSO MACHADO;POINT (603604.96 7801026.46)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CRUZ ALTA;ENTRE RUA FREI LUIZ DE SOUZA E RUA FREI CONCEICAO VELOSO;JOÃO PINHEIRO;POINT (604625.57 7796019.99)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DESEMBARGADOR JORGE FONTANA;ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS;BELVEDERE;POINT (610489.71 7790805.55)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA MATIAS CARDOSO E RUA JUIZ DE FORA;GUTIERREZ;POINT (609326.84 7795694.97)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;DOS AIMORES;ENTRE AVE BARBACENA E RUA JUIZ DE FORA;BARRO PRETO;POINT (609550.95 7796506.46)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS AIMORES;ENTRE AVE BARBACENA E RUA JUIZ DE FORA;BARRO PRETO;POINT (609504.46 7796529.82)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;MARTIM DE CARVALHO;ENTRE RUA PARACATU E RUA JUIZ DE FORA;SANTO AGOSTINHO;POINT (609406.55 7795965.73)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;DOS TUPIS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609776.70 7797180.50)
