﻿"ID_CLASSIFICACAO_CALCADA","CLASSIFICACAO","GEOMETRIA"
"1","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((601618.429 7790824.0213,601604.8976 7790801.7559,601588.3152 7790774.4614))"
"2","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((616648.975 7798269.7922,616594.6016 7798285.849))"
"3","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((600208.9469 7788220.8963,600172.1207 7788188.7626))"
"4","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612424.7797 7801607.6513,612435.3427 7801605.0218,612440.9829 7801606.4315))"
"5","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((616094.6459 7803585.7687,616100.1707 7803557.2444,616105.7696 7803539.5779,616127.0193 7803503.1151))"
"6","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((600863.2993 7787418.0453,600880.83 7787432.8724))"
"7","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((600872.1059 7787380.2528,600881.2671 7787371.9444))"
"8","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603931.7348 7788298.9503,603937.5894 7788259.2582))"
"9","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611291.373 7794620.3663,611307.4112 7794614.5275))"
"10","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603070.5835 7786823.4929,603134.7282 7786823.8728))"
"11","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603063.0385 7786812.645,603057.992 7786809.8056,603051.3623 7786806.3363,603043.3061 7786803.6468,603036.0414 7786801.2773,603030.83 7786798.7578,603026.7236 7786796.0683,603023.5654 7786791.0193,603021.8338 7786784.7006,603021.8338 7786778.3918,603022.4604 7786773.4928,603023.2521 7786770.3334,603025.7835 7786766.2242,603031.7783 7786762.125,603035.8848 7786761.1752,603042.0444 7786760.0754,603049.3091 7786760.5453,603053.728900001 7786762.125,603058.7753 7786765.9143,603062.2551 7786771.4432,603063.9867 7786777.442,603064.1517 7786784.2306,603063.5167 7786792.9089,603063.3601 7786800.6474,603063.0385 7786812.645))"
"12","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((615270.7663 7804671.5736,615281.7086 7804692.1096,615289.369 7804711.6057,615291.2491 7804729.4722,615286.0707 7804748.5784,615267.0557 7804787.0108,615249.3353 7804823.4635))"
"13","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599951.1935 7787701.9668,599938.9485 7787708.0356,599928.8638 7787712.9346))"
"14","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606379.5029 7793319.6748,606394.7496 7793329.3129,606406.9617 7793334.3419))"
"15","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604124.12 7790735.2074,604050.9542 7790640.7161))"
"16","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604446.4848 7791129.1992,604158.0518 7790784.9275,604124.12 7790735.2074))"
"17","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604737.8946 7791444.5967,604704.977 7791428.18,604666.9799 7791399.4157,604635.3817 7791365.6823,604446.4848 7791129.1992))"
"18","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((598719.3851 7790569.031,598725.9653 7790559.033))"
"19","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((616505.2325 7797571.3707,616423.5488 7797748.2956))"
"20","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599982.894 7787784.7827,599951.1968 7787701.9692))"
"21","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((599913.8677 7787758.438,599928.8669 7787712.937))"
"22","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((612243.8236 7801037.9342,612273.7562 7801007.9802))"
"23","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602396.7309 7798123.1733,602397.168 7798044.8488,602397.4483 7798019.4839,602396.2609 7798002.5972,602393.0038 7797986.7104,602388.6252 7797972.5532,602381.5997 7797955.1466))"
"24","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603070.5835 7786823.4929,603063.0385 7786812.645))"
"25","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((611657.6157 7805499.2301,611620.2124 7805437.5524,611564.6103 7805346.4804))"
"26","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((614257.5018 7794857.4989,614264.3211 7794877.305))"
"27","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((614151.204 7794984.6437,614152.3997 7794979.6347,614153.15 7794975.9654))"
