﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201300203;Vencida;09/01/2013;05/11/2014;30/06/2023;3100064980202231;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JAGUARIBE, 20 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);NADJA PALMIRA NAJAR JOAO;ANTONIO CARLOS DOS SANTOS;;
201301339;Vencida;21/02/2013;05/11/2014;30/06/2023;010340331981;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTIANO MACHADO, 1400 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE GERALDO CASTRO LOPES;ANTONIO ABILIO FERREIRA DAMASCENO;;
201301461;Vencida;26/02/2013;04/11/2014;24/02/2016;010199541563;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA QUELUZITA, 305 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ROBSON ATILA DIAS;;;
201301543;Vencida;28/02/2013;13/11/2014;31/12/2018;011095611881;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTIANO MACHADO, 1710 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ROBERTO MARCIO SIDNEY CAMPOLINA;DOUGLAS CAMPOLINA PAIVA;VITORIA VALADARES CAMPOLINA PAIVA;
201304440;Vencida;24/05/2013;07/11/2014;23/05/2015;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA CENTRAL, 820 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);DANIEL FLORENTINO DA SILVA;IVAN ALVES DA SILVA;;
201307246;Vencida;05/09/2013;17/11/2014;30/06/2023;3100218869202223;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA ROMUALDO LOPES CANCADO, 290 APT:202-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ALONSO ALTAMIRO PEREIRA;LUIZ PAULO BIBIANO DOS SANTOS;LUCIANA ALVES FERREIRA;LEONARDO SCHMIDT MARCUSSI DE OLIVEIRA
201307252;Regular;05/09/2013;07/11/2014;31/12/2023;3100478915202326;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PORTUGAL, 2825 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MARIA DAS GRACAS GUERRA;JOANAS GESTEIRA SANTANA;;
201307253;Vencida;05/09/2013;17/11/2014;30/06/2023;3100296155202262;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GUARAPARI, 1263 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);YARA FREIRE MACHADO FERNANDES;THAIS APARECIDA RIBEIRO MUNIZ;MAURICIO JOSE PINTO;ADAUTO SOARES VARGAS
201308096;Vencida;02/10/2013;10/11/2014;29/09/2017;011717331674;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA POUSO ALEGRE, 1699 NÚMERO:CORRETO: 1697/ LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANTONIO INACIO MACHADO;NELIA DE SOUZA AVELINO;JEAN SOUZA FERREIRA;
201308702;Vencida;29/10/2013;24/11/2014;30/06/2023;3100428704202254;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ASTOLFO DUTRA, 257 NÚMERO:CORRETO - 259-;Banca de Jornais e Revistas;Banca Modelo B (400x200);EUSA MARTA SILVA PRATES;PEDRO EUSTAQUIO DO CARMO;;
201309004;Baixada;13/11/2013;24/11/2014;12/11/2015;010679971456;NORTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SARAMENHA, 1726 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA HELENA DE SOUZA ALVES;LUIZ ANTONIO VIEIRA MELO;SUZANA APARECIDA ANDRADE DIAS MELO;TATIANE OLIVEIRA DE CARVALHO
201309128;Baixada;20/11/2013;20/11/2014;03/06/2022;011667961645;NORTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);RONALDO DE SOUZA;CELIDA RODRIGUES DE SOUZA;;
201309788;Vencida;14/10/2013;07/11/2014;30/06/2023;010215051936;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA BARAO DO MONTE ALTO, 546 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);ANGELA MARIA CAMPOS DOS SANTOS;LUCIVANIA TEIXEIRA DE TOLEDO;BENEDITA ALVES SANTANA;
11400068935;Vencida;07/11/2014;11/08/2015;30/06/2023;3100298161202226;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO GIAROLA, 70 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);NEUZA MARIA DE OLIVEIRA DE ARAUJO;NILZA CAMILO DE ALMEIDA;JUNIA FERRAZ DE SOUSA;
11400071078;Vencida;17/11/2014;27/11/2015;30/06/2023;3100211387202283;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA MONTEIRO LOBATO, 488 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MANOEL ALVES FERREIRA;MARIA DA PENHA ARAUJO;JOSE ADILSON FERREIRA DE JESUS;
11400071500;Vencida;19/11/2014;05/12/2018;30/06/2023;010040151910;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA NENEM LARA ROCHA, 320 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);GLEYDSON AUGUSTO DE SOUZA MENEZES;JAYME AUGUSTO DE MENEZES JUNIOR;;
