﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"133","769036 016 0017","160299600260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","132","CASA","RESIDENCIAL","P1","1","1","RUA","ODILON MELO FRANCO","120","31960490","NE307","DEMAIS CASOS","POLYGON ((615101.2 7803509,615100.8 7803509.5,615086.7 7803515,615085.5 7803512,615084.25 7803509,615082.9 7803506,615081.3 7803502,615079.94 7803499,615077.06 7803491,615093.75 7803489,615101.2 7803509))"
"134","766057 001 0017","170342800310","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","365","96.72","CASA","RESIDENCIAL","P3","1","1","RUA","LAURO RODRIGUES DA CUNHA","8","31995120","NE409","FRENTE","POLYGON ((615748 7805503.5,615736.4 7805525.5,615722.8 7805518,615728.75 7805507.5,615731.25 7805503,615734.7 7805496.5,615748 7805503.5))"
"135","766075 001 0015","171001600220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1996.23","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOM SILVERIO GOMES PIMENTA","325","31870750","NE406","DEMAIS CASOS","POLYGON ((615227.44 7805215.5,615157.2 7805240,615142.94 7805194.5,615141.06 7805190,615138 7805180,615125.4 7805143.5,615111.56 7805103.5,615188.3 7805118,615201 7805121,615215.1 7805169,615221.4 7805186.5,615229.25 7805204.5,615223.1 7805208,615227.44 7805215.5))"
"137","761038 011 0018","160226100270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","96","CASA","RESIDENCIAL","P1","1","1","RUA","EXPEDICIONARIO JOSE DUARTE","48","31920640","NE303","DEMAIS CASOS","POLYGON ((614322.6 7803010,614320 7803015.5,614295.94 7803004.5,614292.7 7803003,614295.4 7802998,614314.06 7803006,614315.25 7803006.5,614319.4 7803008.5,614322.6 7803010))"
"138","766048 007 0015","170317900070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","657","95","CASA","RESIDENCIAL","P2","1","1","RUA","DOM HELVECIO","100","31990390","NE409","FRENTE","POLYGON ((615489.9 7805133,615489.75 7805135,615489.1 7805146.5,615488.8 7805152,615488.44 7805158.5,615481.8 7805149.5,615476.44 7805142.5,615470.75 7805135,615465.6 7805128,615460.2 7805121,615453.5 7805112,615449.56 7805106.5,615455.2 7805098.5,615464.7 7805108,615465.8 7805109,615472.9 7805116,615475.8 7805119,615489.9 7805133))"
"139","766058 034 0018","170343000460","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","327","CASA","RESIDENCIAL","P3","1","1","RUA","DEA MARCIA CHALUP","160","31995130","NE409","","POLYGON ((615853.44 7805465,615847.94 7805475,615833.2 7805467,615831.4 7805466.5,615824.1 7805462.5,615821.8 7805461,615824.25 7805456.5,615825.8 7805453.5,615827.3 7805451,615831.75 7805453,615833.9 7805454.5,615853.44 7805465))"
"140","766065 001 0010","170843401715","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","387","93.73","CASA","RESIDENCIAL","P2","2","1","RUA","MARIA GUERZONI FERNANDES","85","31995060","NE409","FRENTE","POLYGON ((616063 7805058,616047.6 7805077,616039.3 7805074.5,616037.06 7805074,616045.7 7805050,616063 7805058))"
"144","769106A037 0014","160913100445","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","210","71.24","BARRACAO","RESIDENCIAL","P1","1","1","RUA","GERALDO FERNANDES ROSA","71","31970082","NE311","FRENTE","POLYGON ((615722.7 7803722,615718.25 7803738,615717.06 7803742,615707.4 7803739.5,615708.56 7803735,615711.1 7803725.5,615712.9 7803719,615722.7 7803722))"
"78","776071 016 0081","160395800010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","502","65.93","APARTAMENTO","RESIDENCIAL","P3","1","0.063546","RUA","JOSE RACHEL DE PINHO","535","31975320","NE312","FRENTE","POLYGON ((616951.56 7804432.5,616950.06 7804444,616949.75 7804446,616948.9 7804453.5,616943.75 7804453,616932.3 7804452.5,616929.7 7804452.5,616928.5 7804452.5,616925.94 7804452.5,616927.25 7804429.5,616951.56 7804432.5))"
"89","377066 011 0012","040627900190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","COLATINA","12","31160020","NE113","TERRITORIAL","POLYGON ((611328.8 7800644,611324.3 7800654,611322.75 7800657.5,611322.3 7800658.5,611316.25 7800671.5,611307.4 7800667.5,611308.1 7800666,611309.3 7800663.5,611312.3 7800657,611314 7800653,611314.2 7800653,611315.2 7800650.5,611315.5 7800650,611320.06 7800640,611322.8 7800641.5,611324.2 7800642,611325.9 7800643,611328.3 7800644,611328.8 7800644))"
"106","824009 010 0108","160119600100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","220.59","APARTAMENTO","RESIDENCIAL","P4","1","0.04556","RUA","INACIO ROSA","80","31920240","NE212","FRENTE","POLYGON ((613057.94 7802259,613054.1 7802267.5,613052.25 7802271.5,613050.5 7802275,613047.1 7802282.5,613045.56 7802285.5,613042.6 7802284.5,613034.1 7802280,613032.06 7802279.5,613023.2 7802275,613021.44 7802274,613018.1 7802272.5,613013.06 7802270,613019.4 7802256.5,613024.1 7802246,613025.3 7802243.5,613035.7 7802248.5,613046.56 7802253.5,613057.94 7802259))"
"107","824059 001 0017","160677000200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","385.61","188.05","CASA","RESIDENCIAL","P2","1","1","RUA","URUTU","211","31920020","NE218","DEMAIS CASOS","POLYGON ((613186.9 7801927,613177.8 7801945.5,613173.1 7801943.5,613172.7 7801943.5,613169.06 7801941.5,613162.44 7801938,613159.4 7801936.5,613161.9 7801934,613167.2 7801929,613169.25 7801927,613174.5 7801922.5,613179 7801918,613186.9 7801927))"
"11522","776016 038B001X","160806600730","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","200.89","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE FLAUSINO","886","31970270","NE312","TERRITORIAL","POLYGON ((617108.94 7803576.5,617099.06 7803595.5,617098.2 7803595,617097 7803586,617093.75 7803560,617102.5 7803571,617108.94 7803576.5))"
