﻿ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
56637,147502,0,93.748,A,S,20220729000000,"LINESTRING (616391.6 7807573.5,616405.5 7807562,616432 7807529,616434.7 7807518.5,616434.8 7807496)"
56641,147506,0,117.748,A,S,20220729000000,"LINESTRING (616548.4 7807593,616556.06 7807546.5,616562.56 7807514,616569.44 7807477)"
56644,147510,0,44.884,A,S,20220729000000,"LINESTRING (616524.6 7807480,616569.44 7807477)"
56645,147513,0,54.542,A,S,20190724000000,"LINESTRING (616569.44 7807477,616623.6 7807471)"
21613,147518,0,9.89,A,N,20191218000000,"LINESTRING (602070 7797590.5,602063.6 7797598)"
56659,147523,0,228.615,A,S,20220729000000,"LINESTRING (616703.75 7807353,616746.3 7807463.5,616772.75 7807523.5,616786.9 7807566)"
56698,147527,0,643.387,A,N,,"LINESTRING (610025.75 7810963.5,610060.25 7811035.5,610076.06 7811086,610108.25 7811208,610124.7 7811277.5,610128.8 7811325.5,610125.3 7811372.5,610121.2 7811389.5,610112.6 7811406,610087.75 7811454.5,610074.2 7811476)"
21646,147531,39.34,80.574,A,S,20220812000000,"LINESTRING (604633.75 7797011,604659.9 7796987,604674.6 7796972.5,604690.06 7796958.5,604693 7796956.5)"
76447,166799,0,42.745,A,N,,"LINESTRING (605514.1 7791928,605514 7791928.5,605498.06 7791935.5,605484.75 7791934.5,605473.44 7791931)"
76088,166365,0,104.197,A,S,,"LINESTRING (611995.56 7792345.5,611991.44 7792338.5,611979.5 7792323.5,611976.3 7792313.5,611973.75 7792284.5,611972.7 7792258,611973.44 7792247)"
76191,166569,0,30.19,A,,20210723115946,"LINESTRING (614795.1 7809642,614800.7 7809645.5,614817.9 7809661.5)"
76192,166570,0,11.424,A,,20210723120201,"LINESTRING (614795.1 7809642,614794.3 7809636.5,614790 7809632.5)"
76095,166388,0,61.668,A,,20210611174210,"LINESTRING (612194.3 7792465,612195.25 7792466.5,612197.7 7792470,612199.4 7792471,612202 7792471.5,612206.7 7792471.5,612208.9 7792471.5,612214.94 7792469.5,612218.56 7792467,612222.6 7792463.5,612224.4 7792460.5,612224.56 7792454.5,612224.9 7792451.5,612223.5 7792448,612222 7792443.5,612221.06 7792437.5)"
75962,166240,0,72.307,A,,20210510172906,"LINESTRING (612715.56 7810200.5,612720.44 7810184,612726 7810172.5,612730.44 7810167,612738.7 7810154.5,612751.6 7810139)"
75961,166239,0,10.179,A,,20210510172905,"LINESTRING (612715.56 7810200.5,612716.2 7810210.5)"
76161,166521,0,40.83,A,S,,"LINESTRING (612357.8 7803425.5,612376.94 7803461.5)"
76422,166759,0,60.171,A,,20210920163534,"LINESTRING (608912.4 7794562,608918.06 7794567,608934.06 7794552.5,608947.56 7794539,608954 7794533)"
76142,166459,0,14.839,A,,20210630105603,"LINESTRING (604790.3 7793975.5,604802.2 7793966.5)"
76183,166561,0,14.255,A,,20210722124024,"LINESTRING (612527.3 7810076.5,612520.9 7810076,612513.44 7810074)"
