ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
2708;Lojas Hamilton;Tombado;POLYGON ((611158.48 7797043.44, 611164.68 7797032.37, 611165.90 7797033.09, 611168.24 7797028.96, 611180.37 7797036.06, 611184.55 7797038.36, 611185.21 7797038.72, 611182.43 7797043.56, 611185.88 7797045.52, 611185.06 7797047.14, 611183.62 7797049.95, 611181.91 7797049.07, 611181.37 7797049.99, 611179.37 7797049.03, 611177.84 7797051.99, 611179.91 7797053.07, 611180.10 7797052.71, 611181.13 7797053.29, 611182.26 7797057.22, 611176.28 7797053.75, 611176.42 7797053.34, 611158.48 7797043.44))
2709;Edifício Acaiaca;Tombado;POLYGON ((611243.70 7796981.51, 611241.73 7796983.94, 611234.45 7796985.99, 611225.56 7796988.49, 611225.04 7796987.98, 611224.34 7796987.36, 611223.95 7796986.76, 611223.34 7796985.80, 611222.97 7796984.74, 611222.69 7796983.34, 611222.59 7796981.68, 611222.83 7796979.92, 611223.19 7796977.66, 611223.78 7796975.70, 611218.14 7796972.51, 611217.67 7796973.38, 611221.03 7796985.29, 611217.40 7796986.31, 611218.75 7796990.40, 611208.00 7796993.42, 611202.06 7796972.95, 611201.51 7796972.63, 611201.20 7796971.98, 611201.20 7796971.31, 611201.48 7796970.88, 611202.29 7796970.58, 611202.99 7796970.40, 611203.35 7796969.94, 611202.06 7796969.23, 611201.65 7796968.85, 611201.44 7796968.54, 611201.36 7796968.11, 611201.63 7796967.48, 611202.05 7796967.04, 611202.43 7796966.82, 611202.89 7796966.80, 611208.85 7796955.76, 611210.41 7796952.88, 611210.46 7796952.31, 611210.67 7796951.86, 611211.29 7796951.27, 611211.68 7796951.10, 611212.21 7796951.24, 611212.77 7796951.71, 611213.44 7796951.97, 611213.31 7796951.36, 611213.11 7796950.76, 611213.03 7796950.18, 611213.19 7796949.75, 611213.71 7796949.40, 611214.40 7796949.20, 611214.84 7796949.21, 611215.26 7796949.49, 611215.31 7796949.98, 611233.73 7796944.84, 611236.73 7796955.76, 611233.04 7796956.77, 611234.13 7796960.53, 611223.95 7796963.23, 611223.30 7796964.24, 611228.79 7796966.95, 611231.34 7796965.47, 611233.88 7796964.59, 611238.75 7796963.21, 611239.80 7796967.09, 611243.70 7796981.51))
2710;Casa das Nações Mobiliadora Mimosa;Tombado;POLYGON ((611326.04 7797370.92, 611308.63 7797375.61, 611307.76 7797372.45, 611308.38 7797372.27, 611306.03 7797363.81, 611305.43 7797363.97, 611304.25 7797359.75, 611308.38 7797358.60, 611308.66 7797359.60, 611318.58 7797356.82, 611318.38 7797356.04, 611321.63 7797355.13, 611321.87 7797356.04, 611326.04 7797370.92))
2711;Casa das Nações;Tombado;POLYGON ((611326.04 7797370.92, 611321.87 7797356.04, 611334.38 7797352.79, 611336.36 7797360.26, 611337.26 7797363.63, 611338.33 7797367.62, 611336.68 7797368.06, 611326.04 7797370.92))
2712;Coimbra Hotel;Tombado;POLYGON ((611356.71 7797378.06, 611353.42 7797379.02, 611353.17 7797378.15, 611341.99 7797381.40, 611341.04 7797377.83, 611339.88 7797373.49, 611342.49 7797372.82, 611341.61 7797369.39, 611338.98 7797370.07, 611338.33 7797367.62, 611337.26 7797363.63, 611339.61 7797363.05, 611338.76 7797359.66, 611336.36 7797360.26, 611334.38 7797352.79, 611339.21 7797351.49, 611338.98 7797350.61, 611343.82 7797349.33, 611344.05 7797350.21, 611349.00 7797348.88, 611354.36 7797369.13, 611351.19 7797369.94, 611352.01 7797373.19, 611355.20 7797372.37, 611356.71 7797378.06))
2713;Mercadão dos Retalhos, Mineirinho II;Tombado;POLYGON ((611371.12 7797375.11, 611368.11 7797375.91, 611367.61 7797373.92, 611365.25 7797374.60, 611365.06 7797373.80, 611364.19 7797374.02, 611364.93 7797376.76, 611363.30 7797377.19, 611356.93 7797378.88, 611356.71 7797378.06, 611355.20 7797372.37, 611354.36 7797369.13, 611349.00 7797348.88, 611352.44 7797347.96, 611352.27 7797347.28, 611359.99 7797345.24, 611360.17 7797345.93, 611363.38 7797345.08, 611370.42 7797372.35, 611370.80 7797373.86, 611371.12 7797375.11))
2714;;Tombado;POLYGON ((612495.60 7797124.16, 612493.43 7797127.93, 612491.98 7797127.10, 612490.56 7797129.58, 612482.01 7797124.68, 612480.97 7797126.51, 612477.23 7797124.36, 612481.93 7797116.16, 612484.73 7797117.77, 612485.39 7797116.63, 612495.44 7797122.52, 612494.77 7797123.68, 612495.60 7797124.16))
2715;;Registro Documental Solicitado;POLYGON ((612564.86 7794694.86, 612564.74 7794695.86, 612563.99 7794701.86, 612562.35 7794714.99, 612556.96 7794714.50, 612556.70 7794716.69, 612547.16 7794715.60, 612549.74 7794693.02, 612550.16 7794693.07, 612550.52 7794689.93, 612555.01 7794690.44, 612554.68 7794693.38, 612559.31 7794693.91, 612557.99 7794705.46, 612560.27 7794705.72, 612561.55 7794694.48, 612564.86 7794694.86))
2716;;Processo de tombamento aberto;POLYGON ((609175.71 7804498.39, 609172.69 7804496.29, 609177.88 7804488.81, 609179.22 7804489.73, 609180.75 7804490.80, 609181.47 7804491.30, 609184.07 7804493.11, 609183.66 7804493.70, 609191.46 7804499.12, 609186.52 7804506.24, 609184.10 7804504.56, 609182.48 7804506.89, 609180.89 7804505.78, 609178.14 7804503.87, 609174.23 7804501.16, 609175.89 7804498.76, 609175.71 7804498.39))
2717;;Processo de tombamento aberto;POLYGON ((609157.51 7804511.27, 609161.98 7804505.07, 609164.56 7804506.93, 609166.77 7804503.87, 609169.05 7804505.51, 609171.99 7804501.44, 609177.18 7804505.19, 609174.79 7804508.51, 609171.37 7804513.24, 609171.04 7804512.95, 609165.81 7804520.19, 609158.68 7804515.05, 609160.08 7804513.13, 609157.51 7804511.27))
