﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12100007365;Vencida;2021-03-26;;2022-03-25
12100007315;Vencida;2021-03-25;;2022-03-24
12100007124;Vencida;2021-03-23;;2022-03-22
12100006885;Vencida;2021-03-19;;2022-03-18
12100006717;Vencida;2021-03-17;;2022-03-16
12100006689;Vencida;2021-03-16;;2022-03-15
12100006603;Vencida;2021-03-12;;2022-03-11
12100006357;Vencida;2021-03-11;;2022-03-10
12100006243;Vencida;2021-03-10;;2022-03-09
12100006227;Vencida;2021-03-10;;2022-03-09
12100006189;Vencida;2021-03-09;;2022-03-08
12100006177;Vencida;2021-03-09;;2022-03-08
12100006159;Vencida;2021-03-09;;2022-03-08
12100006130;Vencida;2021-03-09;;2022-03-08
12100006078;Vencida;2021-03-08;;2022-03-07
12100006004;Vencida;2021-03-05;;2022-03-04
12100005685;Vencida;2021-03-02;;2022-03-01
12000022986;Vencida;2021-03-11;;2022-03-31
12000022813;Vencida;2021-03-16;;2022-03-30
12000022578;Vencida;2021-03-30;;2022-03-29
12000016466;Vencida;2021-03-11;;2022-03-02
