ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
46;42555;QUARTA-FEIRA;DIURNO;S5CS_4;COOPERSOL LESTE;MULTILINESTRING ((610230.70 7794001.96, 610246.56 7794001.26), (610160.90 7794005.03, 610166.69 7794004.78, 610181.16 7794004.14), (610181.16 7794004.14, 610191.09 7794003.70), (610191.09 7794003.70, 610230.70 7794001.96), (610105.73 7794007.94, 610106.89 7794007.00, 610126.62 7794006.39), (610150.95 7794005.43, 610158.01 7794005.15, 610160.90 7794005.03), (610138.92 7794005.91, 610150.95 7794005.43), (610126.62 7794006.39, 610129.00 7794006.31, 610138.92 7794005.91))
47;41909;QUARTA-FEIRA;DIURNO;S15CS_4;COOPERSOLI BARREIRO;MULTILINESTRING ((610033.54 7793445.86, 610048.16 7793467.44), (610061.27 7793486.79, 610074.34 7793506.72), (610087.38 7793527.23, 610095.70 7793540.86, 610098.11 7793551.86, 610098.28 7793554.84, 610098.99 7793561.61, 610099.16 7793564.53, 610098.11 7793564.59, 610098.14 7793565.12), (610074.34 7793506.72, 610087.38 7793527.23), (610048.16 7793467.44, 610061.27 7793486.79))
48;13121;QUARTA-FEIRA;DIURNO;NE2CS-4;ASSOCIRECICLE;MULTILINESTRING ((612511.77 7801113.36, 612522.07 7801106.68, 612523.81 7801105.57), (612501.59 7801119.95, 612502.04 7801119.66, 612503.83 7801118.50, 612511.77 7801113.36), (612492.27 7801125.98, 612494.30 7801124.66, 612498.19 7801122.16, 612501.59 7801119.95), (612479.62 7801134.69, 612490.22 7801127.30, 612492.27 7801125.98))
49;46097;SEXTA-FEIRA;DIURNO;S12CS_6;COOPEMAR OESTE;MULTILINESTRING ((611087.64 7793777.88, 611087.30 7793776.03, 611086.60 7793772.17, 611082.91 7793751.68, 611082.28 7793748.17, 611081.34 7793742.97, 611080.74 7793739.67, 611080.78 7793737.72))
50;41953;SÁBADO;DIURNO;S4CS_7;ASMARE;MULTILINESTRING ((609990.51 7792537.56, 609992.49 7792539.56, 609998.24 7792545.58, 609999.81 7792547.03, 610006.98 7792554.54, 610007.47 7792555.10, 610007.58 7792555.32, 610007.72 7792555.61, 610007.88 7792556.05, 610007.94 7792556.32, 610007.97 7792556.68, 610007.98 7792557.17, 610007.92 7792557.58), (609951.41 7792498.17, 609957.00 7792503.67, 609959.79 7792506.50), (609912.21 7792456.87, 609914.78 7792459.59, 609931.49 7792477.26, 609933.51 7792479.39), (609979.40 7792526.32, 609990.51 7792537.56), (609969.81 7792516.63, 609979.40 7792526.32), (609959.79 7792506.50, 609969.81 7792516.63), (609941.78 7792487.98, 609951.41 7792498.17), (609933.51 7792479.39, 609934.70 7792480.65, 609941.78 7792487.98), (609897.63 7792441.55, 609906.22 7792450.53, 609912.21 7792456.87), (609867.48 7792412.54, 609868.55 7792412.29, 609869.51 7792412.40, 609870.12 7792412.55, 609870.97 7792413.12, 609871.45 7792413.68, 609872.02 7792414.41, 609873.10 7792415.69, 609896.47 7792440.33, 609897.63 7792441.55))
51;28915;SEGUNDA-FEIRA;DIURNO;O3CS_2;COOPERSOLI BARREIRO;MULTILINESTRING ((608775.56 7789074.25, 608753.68 7789093.88, 608739.42 7789106.65), (608739.42 7789106.65, 608736.80 7789108.99, 608733.42 7789112.02, 608730.64 7789114.51), (608730.64 7789114.51, 608725.17 7789119.41, 608723.74 7789120.68, 608721.84 7789122.38), (608721.84 7789122.38, 608720.57 7789123.53, 608711.58 7789131.27, 608705.75 7789136.29, 608703.22 7789138.47))
52;27553;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608176.29 7796122.09, 608173.50 7796133.41), (608173.50 7796133.41, 608172.23 7796138.58, 608168.68 7796153.02, 608167.49 7796153.72), (608196.31 7796040.66, 608193.61 7796051.64), (608193.61 7796051.64, 608190.60 7796063.89), (608190.60 7796063.89, 608187.78 7796075.36), (608187.78 7796075.36, 608185.27 7796085.56, 608184.87 7796087.18), (608181.98 7796098.92, 608179.13 7796110.52), (608179.13 7796110.52, 608178.11 7796114.67, 608176.29 7796122.09), (608184.87 7796087.18, 608181.98 7796098.92))
53;31702;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((608563.90 7794812.27, 608564.20 7794812.86, 608564.32 7794814.12, 608564.04 7794815.11))
54;46537;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((612948.82 7793872.38, 612940.96 7793885.82))
55;7239;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613097.71 7796813.80, 613096.97 7796814.99, 613096.04 7796815.55, 613095.20 7796816.18, 613094.88 7796816.71, 613084.00 7796819.67, 613082.71 7796819.98, 613069.91 7796823.07, 613059.99 7796825.46, 613059.19 7796826.01, 613057.79 7796826.35, 613034.41 7796831.77))
56;29897;SEGUNDA-FEIRA;DIURNO;O4CS-2;COOPEMAR OESTE;MULTILINESTRING ((608912.15 7792700.01, 608911.20 7792699.93, 608880.49 7792698.79, 608877.87 7792697.73, 608876.26 7792696.44, 608875.13 7792694.86, 608874.92 7792694.23), (608943.62 7792709.86, 608937.80 7792706.53, 608932.07 7792703.90, 608926.42 7792702.08), (608926.42 7792702.08, 608922.52 7792701.39, 608917.41 7792700.45, 608912.15 7792700.01))
