﻿ID_BEM_CULTURAL_IMATERIAL,NOME_BEM_CULTURAL_IMATERIAL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
13,Praca de Iemanja,Processo de registro imaterial aberto,"POLYGON ((608065.087836405 7804451.17757987,608065.021869651 7804454.39692459,608064.832215232 7804457.59627337,608064.510627305 7804460.77562622,608064.073597557 7804463.91498721,608063.5046343 7804467.00435838,608062.820229224 7804470.03374176,608062.020382327 7804472.98314142,608061.096847766 7804475.86255532,608060.066117229 7804478.63199161,608058.928190716 7804481.30144825,608057.683068227 7804483.86092727,608056.347241452 7804486.28043479,608054.912464544 7804488.57996673,608053.386983349 7804490.71953122,608051.787289556 7804492.71912421,608050.105137319 7804494.5487518,608048.357018329 7804496.20841398,608046.542932584 7804497.70810872,608044.679371773 7804499.01784213,608042.766335896 7804500.1376142,608040.812070798 7804501.0774229,608038.824822323 7804501.81727231,608036.80459047 7804502.36716038,608034.776112773 7804502.71708916,608032.731143388 7804502.86705863,608030.694419847 7804502.81706881,608028.657696306 7804502.56711968,608026.629218609 7804502.11721126,608024.625478445 7804501.46734354,608022.654721658 7804500.62751448,608020.716948249 7804499.59772409,608018.828649905 7804498.37797237,608016.989826627 7804496.97825728,608015.208724259 7804495.39857882,608013.493588645 7804493.64893495,608011.85266563 7804491.73932365,608010.285955214 7804489.6697449,608008.809949085 7804487.45019669,608007.424647244 7804485.09067696,608006.130049689 7804482.59118572,608004.934402266 7804479.98171687,608003.854196663 7804477.26227041,608002.872941192 7804474.43284633,608002.015373385 7804471.52343853,608001.265001554 7804468.52404905,608000.646563232 7804465.46467178,608000.14356673 7804462.34530672,607999.764257893 7804459.18594979,607999.508636719 7804455.99659898,607999.376703211 7804452.78725223,607999.376703211 7804449.57790548,607999.508636719 7804446.36855874,607999.764257893 7804443.17920792,608000.14356673 7804440.019851,608000.646563232 7804436.90048593,608001.265001554 7804433.84110866,608002.015373385 7804430.84171918,608002.872941192 7804427.93231138,608003.854196663 7804425.1028873,608004.934402266 7804422.38344084,608006.130049689 7804419.77397199,608007.424647244 7804417.27448075,608008.809949085 7804414.91496102,608010.285955214 7804412.69541281,608011.85266563 7804410.62583406,608013.493588645 7804408.71622276,608015.208724259 7804406.9665789,608016.989826627 7804405.38690043,608018.828649905 7804403.98718534,608020.716948249 7804402.76743362,608022.654721658 7804401.73764323,608024.625478445 7804400.89781417,608026.629218609 7804400.24794645,608028.657696306 7804399.79803803,608030.694419847 7804399.54808891,608032.731143388 7804399.49809908,608034.776112773 7804399.64806856,608036.80459047 7804399.99799733,608038.824822323 7804400.5478854,608040.812070798 7804401.28773481,608042.766335896 7804402.22754351,608044.679371773 7804403.34731558,608046.542932584 7804404.65704899,608048.357018329 7804406.15674373,608050.105137319 7804407.81640591,608051.787289556 7804409.6460335,608053.386983349 7804411.64562649,608054.912464544 7804413.78519099,608056.347241452 7804416.08472292,608057.683068227 7804418.50423044,608058.928190716 7804421.06370946,608060.066117229 7804423.7331661,608061.096847766 7804426.50260239,608062.020382327 7804429.3820163,608062.820229224 7804432.33141596,608063.5046343 7804435.36079933,608064.073597557 7804438.4501705,608064.510627305 7804441.58953149,608064.832215232 7804444.76888434,608065.021869651 7804447.96823313,608065.087836405 7804451.17757987))"
14,Praca do Preto Velho,Processo de registro imaterial aberto,"POLYGON ((611981.690714261 7799752.84391207,611969.849681852 7799776.42911137,611969.594060679 7799776.82902997,611968.75298456 7799777.56887938,611967.194519989 7799777.94880204,611965.413417621 7799777.73884478,611949.19384189 7799763.12182003,611948.542420191 7799759.2526076,611954.41346133 7799743.60579246,611954.93294952 7799743.27585962,611956.81300202 7799742.93592881,611959.220788554 7799743.46582095,611979.052044086 7799749.54458364,611981.253684513 7799750.85431705,611981.575272441 7799751.40420512,611981.690714261 7799752.84391207))"
15,Quilombo Souza,Registrado como patrimônio imaterial,"POLYGON ((613370.035272529 7797702.73120657,613373.95204857 7797705.04073647,613388.497717908 7797723.93689021,613390.839537688 7797724.97667857,613399.901720569 7797725.42658699,613390.270574431 7797763.96874185,613389.165631296 7797763.64880697,613384.218124718 7797785.15442956,613367.635731839 7797780.465384,613342.296252317 7797770.55740075,613370.035272529 7797702.73120657))"
49,"Território
do Largo do Rosário",Registrado como patrimônio imaterial,"POLYGON ((611155.367412407 7796341.21176501,611006.157996976 7796255.99319167,610979.238772543 7796139.70214211,611100.876428247 7796111.54527737,611155.367412407 7796341.21176501))"
1,Teatro da Cidade,Registrado como patrimônio imaterial,"POLYGON ((611164.692461416 7796285.74962906,611160.355147316 7796269.95284445,611177.993008266 7796265.26379889,611170.678944375 7796237.69940955,611188.25083857 7796233.08034974,611200.141346045 7796276.34154405,611164.692461416 7796285.74962906))"
2,Quilombo dos Luizes,Registrado como patrimônio imaterial,"POLYGON ((608041.207871324 7794845.13286243,608059.752775146 7794813.9692057,608236.156122169 7794644.54369177,608296.383768907 7794617.42921085,608279.281887837 7794695.62329467,608309.016402369 7794710.10034791,608305.347001657 7794727.64677638,608303.302032272 7794734.33541493,608298.816292975 7794737.69473115,608288.434775006 7794745.45315195,608274.697198409 7794755.72106194,608265.791686569 7794762.42969642,608263.623029519 7794765.68903299,608253.942408316 7794780.70597634,608234.226594604 7794767.57864837,608219.128453698 7794754.57129597,608212.795645279 7794762.33971474,608271.555531732 7794802.34157247,608193.187027543 7794881.40547924,608156.204415876 7794824.87698546,608149.335627577 7794825.05694882,608081.356887201 7794906.94028171,608041.207871324 7794845.13286243))"
3,Quilombo dos Mangueiras,Registrado como patrimônio imaterial,"POLYGON ((614763.385058285 7807713.25359376,614668.211523421 7807881.51934375,614662.167319552 7807878.12003567,614625.654721009 7807908.96375752,614596.621103243 7807909.57363338,614588.804042851 7807907.38407906,614575.594200288 7807864.8227423,614619.61051714 7807741.03793833,614356.634050853 7807791.91758193,614349.319986963 7807704.69533577,614263.447764464 7807675.42129441,614192.063490394 7807572.94215374,614161.776504295 7807574.86176301,614065.695926558 7807414.6443748,614003.571735633 7807235.68080231,614033.801000822 7807213.45532625,614029.389474123 7807199.02826283,614037.759006084 7807186.0908962,614076.935012334 7807197.13864746,614135.257869039 7807223.29332375,614207.359531563 7807253.737127,614261.081207151 7807264.28498002,614312.089999966 7807265.56471953,614322.71064742 7807240.11989875,614373.702948546 7807220.91380809,614378.914322141 7807237.40045228,614403.940459579 7807223.7632281,614399.809291587 7807208.21639262,614410.636085148 7807205.05703569,614417.818215529 7807261.93545826,614428.974842862 7807350.17749684,614445.210910281 7807371.61313368,614504.721168565 7807401.25709974,614557.032804778 7807425.13224002,614617.433614246 7807435.83006251,614627.914082346 7807449.84720936,614636.869069252 7807519.50303112,614620.946343916 7807530.22084954,614641.536217123 7807537.37939244,614644.50472107 7807545.7176952,614674.049581182 7807595.71751789,614702.538973225 7807634.85955064,614763.385058285 7807713.25359376))"
4,Quilombo Manzo Ngunzo Kaiango,Registrado como patrimônio imaterial,"POLYGON ((614302.821670978 7796155.47614585,614189.754653991 7796144.34841087,614188.94656125 7796142.17885248,614198.322086215 7796114.29452825,614208.98396289 7796090.61934727,614222.350476493 7796070.24349471,614224.082103796 7796067.60403197,614236.426132707 7796051.66727585,614245.265677792 7796037.84009033,614271.726592138 7796046.17839309,614282.850236093 7796048.90783752,614308.94833329 7796055.32653102,614304.751198543 7796065.70441863,614295.12829825 7796075.41244259,614290.535362977 7796088.65974614,614286.296999009 7796096.31818728,614283.155332332 7796102.59690927,614281.951439065 7796115.71423927,614285.134334963 7796130.56121721,614302.821670978 7796155.47614585))"
5,Fotografos Lambe Lambe,Abriga patrimônio imaterial,"POLYGON ((611453.725795678 7796969.10053497,611349.720961573 7796908.67283485,611328.628091864 7796894.20577958,611301.111709449 7796795.76581675,611406.172011624 7796614.38273675,611426.555738723 7796580.86955826,611443.970961876 7796550.03583437,611535.961600842 7796401.46607532,611586.896181058 7796313.49398178,611599.273193347 7796286.02957208,611606.224440088 7796277.35133851,611707.68955415 7796246.61759427,611715.440647788 7796248.66717709,611775.610573616 7796468.10251166,611783.592550894 7796509.30412519,611800.463548324 7796580.71958878,611837.437914147 7796718.2915864,611839.449900155 7796735.15815326,611834.823981505 7796749.35526348,611828.334502044 7796755.37403838,611820.459720742 7796757.5335988,611771.858714461 7796756.97371277,611727.693972412 7796768.08145182,611692.261579472 7796784.31814689,611595.142025354 7796838.10719828,611529.884413596 7796873.23004913,611510.580892099 7796888.34697212,611492.811097641 7796908.08295492,611453.725795678 7796969.10053497))"
6,Teatro da Associacao Mineira de Imprensa,Registrado como patrimônio imaterial,"POLYGON ((611112.834346639 7796167.29374041,611117.369561002 7796184.57022384,611094.71822672 7796190.67898042,611090.85917159 7796176.38189055,611101.595260863 7796173.61245426,611100.836643188 7796170.55307699,611112.834346639 7796167.29374041))"
