﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
DOLORES CORREA L CARVALHO;GER ADMINISTRATIVO;8.480,75;8480,75;2029,24
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;7.269,22;7269,22;1591,79
HELENA DOS SANTOS;GER PATRIMONIO;8.480,75;8480,75;2029,24
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;11.031,33;11031,33;4158,9
LIVIA ANDREA S B REZENDE;SECRETARIA;5.802,62;6769,72;4623,39
DIEGO BATISTA RODRIGUES;GER PROJETOS III;6.473,56;6473,56;1632,57
JULIO DRUMOND LAGE;GER FINANCEIRO;8.480,75;10930,74;10551,94
BRUNO PEREZ BARBOSA;GER PROJETOS III;10.266,16;10266,16;2782,13
FABIO MENEZES RESENDE;GER CONTABIL;8.480,75;8480,75;2029,24
JANINE SILVA CABRAL LUCHESI;ASSESSORA JURIDICA;11.031,33;11031,33;2626,37
SIMONE M FRANCA A DOLABELLA;SECRETARIA;5.802,62;8123,67;7775,72
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;6.067,79;6067,79;1276,41
WILLIAM F L DE ALMEIDA;TECNICO ADMINISTRATI;3.309,71;3309,71;795,57
LUANA INACIA DE MOURA;ANALISTA CONTABIL;6.067,79;6067,79;1451,51
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;6.067,79;6876,83;4132,68
ELISA LUCIA VALENTIM;ANALISTA CONTABIL;6.067,79;6067,79;1276,41
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;6.067,79;6067,79;1328,55
DANIEL KLEIB MACHADO;TECNICO ADMINISTRATI;3.309,71;3493,58;1213,31
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;3.309,71;3309,71;403,46
MARIA CECILIA BRETAS M ROSA;ASSESSOR JURIDICO;11.031,33;11031,33;2964,5
DEBORA BRASIL SOARES;ASSESSOR JURIDICO;11.031,33;11031,33;2730,65
CAROLINA F DOLABELA CHAGAS;GER DE PROJETOS I;10.519,00;8555,13;1976,34
PEDRO MENEGUETTI - CONS.;CONS ADMINISTRAÇÃO;4.405,10;4405,1;1091,44
BRUNO LEONARDO PASSELI;CON FISCAL;2.139,62;2139,62;17,67
EUGENIO EUSTAQUIO V FERNANDES;CONS ADMINISTRAÇÃO;4.405,10;4405,1;730,55
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.405,10;4405,1;312,35
MARIA FERNANDES CALDAS;CONS ADMINISTRAÇÃO;4.405,10;4405,1;355,01
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;17.112,16;17112,16;4370,77
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.405,10;4405,1;355,01
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.405,10;4405,1;730,55
PEDRO MENEGUETTI;DIR PRESIDENTE;20.845,72;34742,93;17295,3
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.405,10;4405,1;355,01
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.139,62;2139,62;17,67
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;22.993,47;17628,35;4990,27
LEONARDO MAURICIO COLOMBINI LI;CON FISCAL;2.139,62;2139,62;0
YURI MAX BARBOSA SOUTO;CON FISCAL;2.139,62;2139,62;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS II;13.012,51;13012,51;3500,54
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.405,10;4405,1;312,35
JEAN MATTOS DUARTE;CON FISCAL;2.139,62;2139,62;0
CASTELLAR M GUIMARAES FILHO;CONS ADMINISTRAÇÃO;4.405,10;4258,26;653,64
