ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
535551;SILVIANO BRANDAO,  2565;;POINT (613695.95 7798284.65)
535552;AVENIDA PROFESSOR ALFREDO BALENA,  620;;POINT (611986.93 7796400.45)
535553;RUA CEARA 1702;;POINT (612026.23 7795175.10)
535554;UNIDADE OPERACIONAL PARAIBA 1143;;POINT (611618.05 7795276.42)
535555;AVENIDA PARANA,  41;;POINT (610792.50 7797429.13)
535556;DA BAHIA, 2022 - LOUDES;;POINT (610977.60 7795624.46)
535557;RUA CARACA 79;;POINT (612802.21 7794479.44)
535558;RUA ITAMBE 113;;POINT (611763.85 7796994.33)
535559;MARCELINO FERREIRA, 608;;POINT (614101.76 7801687.61)
535560;RAJA GABAGLIA, 1682;LP;POINT (608702.82 7793866.79)
535561;RUA SERGIPE, 553;;POINT (611290.79 7795695.53)
535562;CASSITERITA,  1479;;POINT (614028.72 7801419.13)
535563;RUA CONSELHEIRO GALVAO 7;;POINT (609693.11 7803576.28)
535564;RUA DOUTOR ALVARO CAMARGOS, 43;;POINT (609530.58 7808038.10)
535565;RUA DOS CARIJOS, 647;;POINT (610793.50 7797205.55)
535566;ASTOLFO DUTRA, 259;;POINT (614859.82 7798201.17)
535567;PADRE PEDRO PINTO,  1580;;POINT (608522.29 7808933.04)
535568;AV DO CONTORNO,  4253;;POINT (612696.47 7795790.51)
535569;RUA DOS TUPINAMBÁS, 1013;;POINT (610556.27 7797384.13)
535570;AVENIDA AFONSO PENA;3880, CRUZEIRO;POINT (612450.49 7794305.18)
535571;RUA OURO PRETO;369;POINT (609650.74 7796890.36)
535572;RUA MATO GROSSO, 668;;POINT (610070.00 7796590.63)
535573;RUA ANDRE CAVALCANTI, 774;;POINT (608726.60 7795739.90)
535574;RUA MARILIA DE DIRCEU, 41;(31)997854496;POINT (610352.28 7795519.27)
535575;AVENIDA DO CONTORNO 8002;;POINT (609802.74 7795440.09)
535576;AVENIDA JOAO PINHEIRO 166;;POINT (611294.48 7796327.81)
535577;AVENIDA FRANCISCO SALES, 900;;POINT (611901.97 7796726.20)
535578;AV OLEGARIO MACIEL, 1116;;POINT (610322.99 7796456.79)
535579;RUA DOS GUAJAJARAS 35;;POINT (611091.10 7796266.19)
535580;MARTIAS CARDOSO,  65;;POINT (609705.22 7795593.69)
535581;AVENIDA DO CONTORNO, 11555;LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA;POINT (610692.53 7797778.39)
535582;RUA GOIAS,  62;;POINT (611340.02 7796494.32)
535584;RUA DOS GOITACAZES, 498;;POINT (610734.31 7796783.03)
535585;RUA DOS GOITACASES, 1425;;POINT (609871.27 7797017.43)
535586;AVENIDA BRASIL,  318;;POINT (612485.37 7796478.95)
535587;AVENIDA ALVARES CABRAL,  888;;POINT (610624.36 7796060.33)
535588;AVENIDA SANTOS DUMONT, 700;;POINT (610909.22 7797562.65)
535589;RUA JAGUARIBE 925;;POINT (611368.16 7799686.65)
535590;AVENDIA BARAO HOMEM DE MELO, N 1873;;POINT (608046.42 7793470.86)
535591;AVENIDA AFONSO PENA,  2382;;POINT (611967.13 7795625.27)
535592;RUA DOS GUAJAJARAS,1590;;POINT (610004.96 7796684.61)
535593;AV MEM DE SÁ, 1062;;POINT (614275.59 7796478.48)
535594;AVENIDA BARAO HOMEM DE MELO, 4444;;POINT (609112.28 7791788.68)
535595;RUA ANTONIO DE ALBUQUERQUE 1082;;POINT (610872.72 7795159.50)
535596;R CONTAGEM N 1439;;POINT (614131.25 7801000.16)
535597;RUA DOS TUPIS, 1205;;POINT (610070.65 7797095.76)
535598;RUA ALVARENGA PEIXOTO,1325;;POINT (609614.96 7796065.98)
535599;RUA GOIAS, 189;BANCA;POINT (611153.95 7796444.52)
535600;RUA DOS TAMOIOS, 359;;POINT (610949.80 7797009.11)
535601;AVENIDA DO CONTORNO, 7287;;POINT (610435.07 7795069.06)
535602;RUA ESPIRITO SANTO, 1077;;POINT (611089.45 7796546.59)
535603;RUA DA BAHIA 495;;POINT (611384.26 7797086.53)
535604;RUA DOS CARIJOS 738;;POINT (610476.72 7797238.72)
535605;SINFRONIO BROCHADO,  942;;POINT (602392.12 7790737.97)
535606;AVENIDA DR CRISTINAO GUIMARAES,N:1341;;POINT (609401.97 7806745.63)
535607;RUA SAO PAULO,843;;POINT (610906.54 7796904.68)
535608;AVENIDA CRISTOVÃO COLOMBO 550;;POINT (611233.69 7795321.47)
535609;AVENIDA FRANCISCO SALES;3364, FLORESTA;POINT (611687.41 7797237.87)
535610;RUA RIO DE JANEIRO, 1843;;POINT (610754.33 7795864.60)
535611;AVENIDA PARANA,  235;;POINT (610761.95 7797232.54)
535613;RUA GUAICUI 197;;POINT (609839.57 7794186.71)
535614;RUA CURITIBA,726;;POINT (610555.15 7797150.71)
535615;RUA RIO DE JANEIRO, 231;;POINT (611169.32 7797427.41)
535616;AVENIDA PAUSTEUR,42;;POINT (611803.50 7796241.46)
535617;AVENIDA DO CONTORNO 6115;LP;POINT (611518.31 7794799.14)
535618;AVENIDA PORTUGAL, 4513;;POINT (608652.09 7805594.37)
535619;AVENIDA CRISTOVAO COLOMBO, 266;;POINT (611416.50 7795035.31)
535620;AVENIDA OLEGARIO MACIEL 1748;;POINT (610162.69 7795981.32)
535621;AVENIDA DO CONTORNO, 9725;;POINT (609071.95 7796642.16)
535622;AV DOS BANDEIRANTES 907;;POINT (612067.85 7793272.84)
535623;GETULIO VARGAS,  1492;;POINT (611282.98 7794956.80)
