COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
1003549001X;77;77.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 1401;POINT (611993.12 7795485.97);01-08-2014;Savassi;CENTRO-SUL
05751960013;24;24.0;251510;PSICOLOGO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 805;POINT (611993.12 7795485.97);01-01-1988;Savassi;CENTRO-SUL
10870100014;76;76.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2522.0;SALA 701;POINT (611993.12 7795485.97);01-06-2018;Savassi;CENTRO-SUL
05559280018;57;57.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 704;POINT (611993.12 7795485.97);01-01-1983;Savassi;CENTRO-SUL
05995830011;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2522.0;SALA 304;POINT (611993.12 7795485.97);01-08-1994;Savassi;CENTRO-SUL
05850890013;77;77.0;223236;CIRURGIAO DENTISTA - ODONTOPEDIATRA;AVENIDA;AFONSO PENA;2522.0;SALA 602;POINT (611993.12 7795485.97);01-09-1990;Savassi;CENTRO-SUL
0581201001X;10;10.0;251510;PSICOLOGO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 1503;POINT (611993.12 7795485.97);13-04-1989;Savassi;CENTRO-SUL
05806840014;57;57.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2522.0;SALA 1004;POINT (611993.12 7795485.97);09-06-1989;Savassi;CENTRO-SUL
06770280012;75;75.0;225135;MEDICO DERMATOLOGISTA;AVENIDA;AFONSO PENA;2522.0;SALA 1502;POINT (611993.12 7795485.97);09-03-2012;Savassi;CENTRO-SUL
06465290018;57;57.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 404;POINT (611993.12 7795485.97);28-08-2002;Savassi;CENTRO-SUL
06565710019;76;76.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;AFONSO PENA;2522.0;SALA 401;POINT (611993.12 7795485.97);10-11-2005;Savassi;CENTRO-SUL
05748090011;24;24.0;251510;PSICOLOGO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 805;POINT (611993.12 7795485.97);01-10-1987;Savassi;CENTRO-SUL
05971710016;10;10.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 1002;POINT (611993.12 7795485.97);04-03-1994;Savassi;CENTRO-SUL
05084420015;10;10.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 401 E 404;POINT (611993.12 7795485.97);01-04-1973;Savassi;CENTRO-SUL
05583600019;127;127.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2522.0;SALAS 801 E 805;POINT (611993.12 7795485.97);04-08-1983;Savassi;CENTRO-SUL
06689190017;52;52.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;2522.0;SL 403;POINT (611993.12 7795485.97);12-05-2009;Savassi;CENTRO-SUL
