﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378038;3343025561
MG;BELO HORIZONTE;2020/02;2267553;3415005899
MG;BELO HORIZONTE;2020/03;2200757;3444799325
MG;BELO HORIZONTE;2020/04;1452303;4240800857
MG;BELO HORIZONTE;2020/05;1642763;2936638121
MG;BELO HORIZONTE;2020/06;1779762;3234736525
MG;BELO HORIZONTE;2020/07;2123820;3503315875
MG;BELO HORIZONTE;2020/08;2094226;3474236129
MG;BELO HORIZONTE;2020/09;2213232;3567247942
MG;BELO HORIZONTE;2020/10;2399243;3767049019
MG;BELO HORIZONTE;2020/11;2341865;3888238931
MG;BELO HORIZONTE;2020/12;2592584;4460178355
MG;BELO HORIZONTE;2021/01;2344468;3634142003
MG;BELO HORIZONTE;2021/02;2453193;3650817496
MG;BELO HORIZONTE;2021/03;2585084;4211083124
MG;BELO HORIZONTE;2021/04;2525642;4047452304
MG;BELO HORIZONTE;2021/05;2774198;4132410673
MG;BELO HORIZONTE;2021/06;3035753;4542284473
MG;BELO HORIZONTE;2021/07;3049941;4509707617
MG;BELO HORIZONTE;2021/08;3020276;4520211316
MG;BELO HORIZONTE;2021/09;3013913;4940887181
MG;BELO HORIZONTE;2021/10;3156614;4524212019
MG;BELO HORIZONTE;2021/11;3423788;4942400363
MG;BELO HORIZONTE;2021/12;3963703;5441313727
MG;BELO HORIZONTE;2022/01;3142655;4409369957
MG;BELO HORIZONTE;2022/02;3143932;4496485867
MG;BELO HORIZONTE;2022/03;3659089;4899872707
MG;BELO HORIZONTE;2022/04;3339903;4820911584
MG;BELO HORIZONTE;2022/05;3760490;5197228508
MG;BELO HORIZONTE;2022/06;3656225;5359538054
MG;BELO HORIZONTE;2022/07;3865651;5415795361
MG;BELO HORIZONTE;2022/08;3923061;5599438130
MG;BELO HORIZONTE;2022/09;4059545;5681061895
MG;BELO HORIZONTE;2022/10;3855544;5631855627
MG;BELO HORIZONTE;2022/11;3833387;5736696264
MG;BELO HORIZONTE;2022/12;4363689;6316056812
MG;BELO HORIZONTE;2023/01;3967308;5272244753
MG;BELO HORIZONTE;2023/02;3650480;5175943452
MG;BELO HORIZONTE;2023/03;4230664;5831268488
MG;BELO HORIZONTE;2023/04;3801517;5496235390
MG;BELO HORIZONTE;2023/05;4147978;5943767548
MG;BELO HORIZONTE;2023/06;4197524;6019023864
MG;BELO HORIZONTE;2023/07;4457234;6149612555
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;IBIRITE;2022/09;1;19250
MG;IBIRITE;2022/12;1;8250
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SANTA LUZIA;2022/08;1;10000
MG;SANTA LUZIA;2022/10;1;5000
MG;SANTA LUZIA;2022/11;3;120724
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
MG;UNAI;2021/06;2;1608
MG;UNAI;2021/07;2;2229
MG;UNAI;2021/08;5;2967,76
