Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000016526;Regular;2020-03-04;2021-03-01;2022-03-02;CENTRO-SUL
12000019760;Regular;2020-03-13;2021-03-24;2022-03-11;CENTRO-SUL
12100005581;Regular;2021-03-01;;2022-02-28;PAMPULHA
12100005669;Regular;2021-03-01;;2022-02-28;NORTE
12100005898;Regular;2021-03-04;;2022-03-03;CENTRO-SUL
12100006080;Regular;2021-03-08;;2022-03-07;NOROESTE
12100006286;Regular;2021-03-10;;2022-03-09;LESTE
12100006375;Regular;2021-03-11;;2022-03-10;LESTE
12100006842;Regular;2021-03-18;;2022-03-17;NORDESTE
12100006906;Regular;2021-03-19;;2022-03-18;BARREIRO
12100006981;Regular;2021-03-22;;2022-03-21;CENTRO-SUL
12100007084;Regular;2021-03-23;;2022-03-22;VENDA NOVA
12100007279;Regular;2021-03-25;;2022-03-24;PAMPULHA
12100007322;Regular;2021-03-25;;2022-03-24;CENTRO-SUL
12100007401;Regular;2021-03-26;;2022-03-25;CENTRO-SUL
12100007563;Regular;2021-03-30;;2022-03-29;PAMPULHA
