﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;189680;19432753;5334278;10574975;5279999;6004386
ROT;Pessoal;Encargos;24459509;0;5729000;1660990;2050063;1658793;1664812
ROT;Custeio;Materiais;668932;3844;16828;9298;9868;944;1514
ROT;Custeio;Serviços;38108923;2997642;10067361;3221238;3297453;2467191;2484585
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;63111;63111;63111;63111;63111;63111
ROT;Investimento;Equipamentos e Material Permanente;13721549;954130;954130;515378;515378;515378;515378
CONVÊNIO;Pessoal;Salários;597317;0;0;0;0;0;0
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;0;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;0;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;662167;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;327000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;13000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2296210;27984;189517;20847;32628;20537;32319
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;300000;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;1313376;0;0;0;0;0;0
