﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data quitacao
AVE SANTOS DUMONT 664 - LOJA 302 - CENTRO - 30111-040 - BELO HORIZONTE - MG;CENTRO ;1958;4.238,00;112,98;112,98;P2;0,01;LJ;NAO RESIDENCIAL;330.714,06;ZHIP;01/09/2023
AVE CARANDAI 246 - APT 702 - SANTA EFIGENIA - 30130-060 - BELO HORIZONTE - MG;SANTA EFIGENIA ;2006;1.378,79;293,14;293,14;P5;0,03;AP;RESIDENCIAL;1.574.999,22;ZCBH;01/09/2023
AVE AUGUSTO DE LIMA 1105 - APT 304B - BARRO PRETO - 30190-002 - BELO HORIZONTE - MG;BARRO PRETO ;1974;1.084,00;96,68;96,68;P2;0,01;AP;RESIDENCIAL;300.000,00;ZCBH;01/09/2023
AVE AUGUSTO DE LIMA 1568 - SALA 1316 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO ;2017;2.289,00;55,82;55,82;P4;0;SL;NAO RESIDENCIAL;229.999,98;ZCBH;01/09/2023
AVE AUGUSTO DE LIMA 1189 - APT 1802 - BARRO PRETO - 30190-002 - BELO HORIZONTE - MG;BARRO PRETO ;1969;540;85,41;85,41;P3;0,01;AP;RESIDENCIAL;880.000,00;ZCBH;01/09/2023
AVE AUGUSTO DE LIMA 1189 - GARAGE 1802 - BARRO PRETO - 30190-002 - BELO HORIZONTE - MG;BARRO PRETO ;1969;540;21,84;21,84;P2;0;VR;RESIDENCIAL;68.108,04;ZCBH;01/09/2023
RUA DOS AIMORES 2414 - APT 801 - SANTO AGOSTINHO - 30140-076 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;2022;3.333,00;122,41;489,64;P5;0,01;AP;RESIDENCIAL;1.038.554,28;ZCBH;01/09/2023
RUA LEVINDO LOPES 333 - SALA 1410 - SAVASSI - 30140-911 - BELO HORIZONTE - MG;SAVASSI ;1980;1.200,00;42;42;P4;0,01;SL;NAO RESIDENCIAL;204.750,00;ZCBH;01/09/2023
RUA ANTONIO DE ALBUQUERQUE 760 - APT 2404 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;SAVASSI ;2022;2.880,00;153,13;612,52;P5;0,01;AP;RESIDENCIAL;1.138.024,98;ZCBH;01/09/2023
RUA PROFESSOR ESTEVAO PINTO 245 - APT 103 - SERRA - 30220-060 - BELO HORIZONTE - MG;SERRA ;1962;940;36;36;P2;0,02;AP;RESIDENCIAL;130.000,00;ZA;01/09/2023
RUA PROFESSOR ESTEVAO PINTO 956 - APT 401 - SERRA - 30220-060 - BELO HORIZONTE - MG;SERRA ;1992;934;270,91;270,91;P4;0,09;AP;RESIDENCIAL;946.999,35;ZA;01/09/2023
RUA ARISTIDES DUARTE 39 - APT 201 - PRADO - 30411-160 - BELO HORIZONTE - MG;PRADO ;2003;553,93;152,86;152,86;P4;0,08;AP;RESIDENCIAL;740.000,00;ZA;01/09/2023
RUA CONSELHEIRO ANDRADE FIGUEIRA 30 - APT 702 - GUTIERREZ - 30441-153 - BELO HORIZONTE - MG;GUTIERREZ ;2022;1.860,50;156,89;156,89;P4;0,02;AP;RESIDENCIAL;847.770,80;ZA;01/09/2023
RUA NASCIMENTO GURGEL 20 - SALA 302 - GUTIERREZ - 30441-170 - BELO HORIZONTE - MG;GUTIERREZ ;2015;480;25,03;100,12;P4;0,04;SL;NAO RESIDENCIAL;230.000,00;ZA;01/09/2023
RUA MONTE SANTO 160 - BLOCO 4 APT 201 - CARLOS PRATES - 30710-430 - BELO HORIZONTE - MG;CARLOS PRATES ;1996;2.220,70;82,38;82,38;P3;0,02;AP;RESIDENCIAL;283.580,76;ZA;01/09/2023
RUA ITAMARANDIBA 236 - APT 302 - CARLOS PRATES - 30710-360 - BELO HORIZONTE - MG;CARLOS PRATES ;1974;360;63,01;63,01;P3;0,11;AP;RESIDENCIAL;230.000,00;ZA;01/09/2023
RUA DO OURO 867 - SERRA - 30220-000 - BELO HORIZONTE - MG;SERRA ;0;305,04;0;0;TE;1;LV;TERRITORIAL;1.220.160,00;ZA;01/09/2023
RUA DANTE 416 - APT 301 - SAO LUCAS - 30240-290 - BELO HORIZONTE - MG;SAO LUCAS ;1971;416;92;92;P3;0,11;AP;RESIDENCIAL;384.192,00;ZA;01/09/2023
RUA CAMPO BELO 312 - APT 801 - SAO PEDRO - 30330-330 - BELO HORIZONTE - MG;SAO PEDRO ;1982;755;159;159;P3;0,04;AP;RESIDENCIAL;449.683,16;ZA;01/09/2023
RUA NUNES VIEIRA 739 - APT 1103 - SANTO ANTONIO - 30350-120 - BELO HORIZONTE - MG;SANTO ANTONIO ;1979;1.931,00;92,97;92,97;P3;0,01;AP;RESIDENCIAL;390.000,00;ZA;01/09/2023
RUA MARQUES DE MARICA 67 - APT 501 - SANTO ANTONIO - 30350-070 - BELO HORIZONTE - MG;SANTO ANTONIO ;2014;365,42;381,27;381,27;P4;0,33;AP;RESIDENCIAL;1.849.159,50;ZA;01/09/2023
RUA GENTIOS 40 - BLOCO 3 APT 1402 - CORACAO DE JESUS - 30380-490 - BELO HORIZONTE - MG;CORACAO DE JESUS ;1999;5.460,00;176,6;176,6;P4;0,01;AP;RESIDENCIAL;716.955,91;ZA;01/09/2023
