NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600073635;Vencida;26/08/2016;25/08/2017;010922531541;NOROESTE;201208178;COMERCIAL A.MOREIRA LTDA;AVENIDA ABILIO MACHADO, 1044 LOJA                ;807012 051 0048;COMERCIAL;S;11600073617;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;27,79;2,6;7;3,97;N;S;ANDRE COTA DA GLORIA;42371-8
11600073563;Vencida;26/08/2016;25/08/2017;010589191613;CENTRO-SUL;2015033856;CIPRIANO BUTIQUIM LTDA;RUA CURITIBA, 1950                     ;010029 002 0022;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;44,1;2,9;14;3,15;N;S;CARLOS MURILO DE OLIVEIRA;92955/D MG
11600073550;Vencida;26/08/2016;25/08/2017;010945611665;NOROESTE;2015012553;PADARIA SJL LTDA;AVENIDA ABILIO MACHADO, 782 SALA 102;807012 004 0027;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;3,63;2,3;4,03;0,9;N;N;;
11600073531;Vencida;26/08/2016;25/08/2017;010945611665;NOROESTE;2015012553;PADARIA SJL LTDA;AVENIDA ABILIO MACHADO, 782 SALA 102;807012 004 0027;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;2,72;2,3;3,02;0,09;N;N;;
11600073232;Regular;25/08/2016;24/08/2017;011172041517;VENDA NOVA;2015018529;OTICA GOULART LTDA;RUA ERICO VERISSIMO, 1825 LOJA 4;863027 026B0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;2,7;3,08;2,7;1;N;N;;
11600073221;Regular;25/08/2016;24/08/2017;011172041517;VENDA NOVA;2015018529;OTICA GOULART LTDA;RUA ERICO VERISSIMO, 1825 LOJA 4;863027 026B0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;2,03;3,08;2,7;0,75;N;N;;
11600072083;Vencida;19/08/2016;18/08/2017;010945621628;NORDESTE;2015011881;CARLOS EDUARDO ANTUNES GUIMARAES LTDA;RUA LUIZ CANTANHEDE, 715 ;850010 022 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,76;2,35;5,8;2,2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11600070705;Vencida;10/08/2016;09/08/2017;010660051653;CENTRO-SUL;2015017151;COMERCIAL DOS OCULOS LTDA;RUA SAO PAULO, 759                     ;003030 015B0030;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,15;2,7;3,43;1,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11600069927;Vencida;05/08/2016;04/08/2017;010413011604;BARREIRO;2014005523;RESTAURANTE BATATA LOUK LTDA;AVENIDA SINFRONIO BROCHADO, 1457 ;200099 001 0014;COMERCIAL;S;11600069863;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;13,65;2,3;3;4,65;N;S;RODOLPHO PEREIRA BATISTA;75477
11600068867;Vencida;01/08/2016;31/07/2017;010430041621;CENTRO-SUL;2014032212;LOJAS REDE - COMERCIAL LTDA;RUA DOS CAETES, 499 ;001014 021 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;34,92;3;19,4;1,8;N;S;JAQUELINE ANDRADE RICARDO;113293
