NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023037074;49.815.212 NELI MARIA MARTINS DE ALMEIDA;AVENIDA AFONSO VAZ DE MELO 1265;BARREIRO;561120500, 561120100, 472370002;10;21/03/2024;21/03/2029
2024010490;49.815.212 NELI MARIA MARTINS DE ALMEIDA;AVENIDA AFONSO VAZ DE MELO 1265;BARREIRO;561120500, 561120100, 472370002;98;26/03/2024;26/03/2029
2024006727;41.840.104 MARCILENE GOMES DE SOUZA;RUA DOS TABAIARES 54;CENTRO-SUL;561120500, 472370002, 472370001, 472960100, 561120400;10;04/03/2024;04/03/2029
2024007756;36.278.403 THAIS DINIZ DE CARVALHO;RUA FLOR DAS COBRAS 226;PAMPULHA;823000201;324;18/03/2024;18/03/2029
2024010830;YELLOW PUB LTDA;RUA FERNANDES TOURINHO 441;CENTRO-SUL;561120400, 561120500, 561120100, 561120301;100;28/03/2024;28/03/2029
2024008174;WESLEY RETAMEIRO DA SILVEIRA;RUA CONDOR 605;OESTE;478490000, 463540100, 532020200;285;08/03/2024;08/06/2024
2024006722;WELLINGTON LOPES IGNACIO;RUA JUPARANA 157;NORDESTE;561120100, 561120500;100;01/03/2024;01/03/2029
2024009416;WARLEY FERNANDO DOS SANTOS;RUA SENHORA DO PORTO 112;OESTE;478490000, 472370001;112;19/03/2024;19/03/2029
2024007730;VIBRA ENERGIA S.A;PRACA BAGATELLE 204;PAMPULHA;468180100;30;05/03/2024;05/03/2029
2024010805;VIADUTO DAS ARTES;AVENIDA OLINTO MEIRELES 45;BARREIRO;949360000, 823000199, 823000201, 900190100, 900190200, 900190300, 900199900;960;28/03/2024;28/03/2029
2024010567;VIACAO ZURICK LTDA;RUA CANDIDO DE SOUZA 1789;OESTE;492130100, 492130200, 492210200;17327;28/03/2024;22/09/2024
2024007970;VERA CRUZ DISTRIBUIDORA DE PRODUTOS HOSPITALARES LTDA;RUA SENA MADUREIRA 435;PAMPULHA;464430100, 464510100, 464940800, 464600100, 464510200, 464510300, 464600200, 463719900;684;07/03/2024;07/03/2029
2024009349;VEBRA SOLUCOES HOSPITALARES LTDA;RUA JUIZ JOSE NAVES 347;BARREIRO;464510100, 464430100, 464510200, 464510300, 464600200, 464780100, 464940800, 466480000, 772920300, 773900200;181;18/03/2024;18/03/2029
2024008326;VALUE COMERCIO IMPORTACAO E EXPORTACAO LTDA;RUA MAJOR LOPES 623;CENTRO-SUL;472370002, 472370001, 463549900, 823000199, 823000104;87;08/03/2024;08/03/2029
2024004968;VALORA GESTAO E COLETA DE RESIDUOS RECICLAVEIS S/A;RUA JEQUITIBA 41;NORDESTE;702040099, 468770100, 468770200, 468770300, 749010400, 749019900;161;01/03/2024;01/03/2029
2023024806;USINAGEM D.H.P. LTDA;AVENIDA DEPUTADO ANUAR MENHEN 1065;PAMPULHA;253900100, 284020000, 331471300;599;07/03/2024;07/03/2029
2024008265;TWS DISTRIBUIDORA DE TINTAS AUTOMOTIVAS LTDA;RUA LUPERCIO PAIXAO 17;BARREIRO;474150000;260;11/03/2024;11/03/2029
2024007747;TRIP FOOD COMIDA MOCHILEIRA PAMPULHA LTDA;AVENIDA PORTUGAL 2440;PAMPULHA;561120100, 561120301, 561120500;1082;22/03/2024;22/03/2029
2024010883;THE BEST IDIOMAS LTDA;RUA DA BAHIA 1033;CENTRO-SUL;859370000, 859960300, 859969900, 854220000;20;28/03/2024;28/03/2029
2024005660;TF CM FLORESTA COMIDA MOCHILEIRA LTDA;RUA SAPUCAI 469;CENTRO-SUL;561120301, 561120500, 561120400;695;01/03/2024;01/03/2029
2024008064;TERAPIA INTENSIVA LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 1694;NORDESTE;869090101, 861010199, 861010200;15;06/03/2024;06/03/2029
2024010069;TECNOPECAS INDUSTRIAL LTDA;RUA PADRE AGOSTINHO LATTENKAMP 54;OESTE;254200000, 474230000;1050;26/03/2024;26/03/2029
2024010256;TAMBORIL ESCOLA NATUREZA LTDA;RUA GERALDO VASCONCELLOS 70;OESTE;851390000, 851120000, 851210000, 859960400;806;25/03/2024;25/03/2029
2024008989;STERILEX CIENTIFICA LTDA;RUA ALEXANDRE DE SIQUEIRA 107;NOROESTE;478900500, 464510100, 464940800;165;14/03/2024;14/03/2029
2024002767;STATIC TONER DO BRASIL LTDA;AVENIDA SILVIANO BRANDAO 505;LESTE;773310000, 951180000, 475120200, 475120100;1128;27/03/2024;27/03/2029
2024004383;ST JUDE MEDICAL BRASIL LTDA;RUA PROFESSOR JOSE VIEIRA DE MENDONCA 1301;PAMPULHA;325070400, 464510100, 464510200;4700;01/03/2024;01/03/2029
2024006860;SOLUM FESTAS LTDA;RUA TOME DE SOUZA 273;CENTRO-SUL;823000201, 772920299, 823000199;1627;04/03/2024;04/03/2029
2024001705;SOCIEDADE MINEIRA DE CULTURA;RUA WALTER IANNI 255;NORDESTE;853170000, 853330000;29293;01/03/2024;01/03/2029
2024006480;SOCIEDADE DE ENSINO E BENEFICENCIA;RUA PROFESSOR MORAES 363;CENTRO-SUL;851120000, 851210000, 851390000, 852010000, 949100002;13826;11/03/2024;11/03/2029
2024008069;SOCIEDADE COMERCIAL VILARINHO LTDA;RUA CASCALHEIRA 138;VENDA NOVA;561120400, 561120301, 561120500;225;07/03/2024;07/03/2029
