﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1102","631035 024 0014","220465800145","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","160","139","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIO PEREIRA MOTA","58","30666080","BA128","","POLYGON ((600604.5 7787084,600601 7787087,600596.44 7787091.5,600591.6 7787085.5,600585.75 7787079,600587.75 7787077,600591.3 7787074,600593.75 7787072,600595.2 7787073.5,600597 7787075.5,600598.94 7787078,600603 7787082.5,600604.5 7787084))"
"1106","204012 010 0010","120136900380","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","380","236","CASA","RESIDENCIAL","P2","2","1","RUA","MARIA AMELIA MELLO","372","30642160","BA218","","POLYGON ((603138.5 7789801,603134.75 7789812.5,603128.6 7789810.5,603110.3 7789804,603108.94 7789803.5,603106.44 7789802.5,603108.1 7789797,603108.8 7789794.5,603110 7789791,603117 7789793.5,603119 7789794,603129.56 7789798,603136.06 7789800,603138.5 7789801))"
"1113","203181 003 0616","110873001400","ZAR2","SEM COLETA","NÃO","SIM","NÃO","SIM","NÃO","SIM","SIM","NÃO","4187.08","60.76","APARTAMENTO","RESIDENCIAL","P3","1","0.010857","RUA","CAETANO PIRRI","1541","30620070","BA309","FRENTE","POLYGON ((605131 7790643.5,605115.06 7790660.5,605107.7 7790668.5,605093.3 7790684.5,605085 7790693,605076.75 7790701,605053.1 7790725,605046 7790722.5,605031.5 7790713,605053.44 7790625.5,605072.44 7790629.5,605089.06 7790634,605089.3 7790642.5,605094.1 7790649.5,605102.5 7790654,605110.06 7790654.5,605117.3 7790650.5,605119.44 7790646.5,605122.7 7790642,605131 7790643.5))"
"1116","618193 001 2745","121338200160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29778.78","48.83","APARTAMENTO","RESIDENCIAL","P1","1","0.002525","RUA","ELIANA SILVA","277","30670810","BA233","FRENTE","POLYGON ((602290.2 7787032.5,602289.94 7787031.5,602287.56 7787004,602426.44 7786992.5,602425.1 7786996,602423.8 7787000,602422 7787005,602420.25 7787008.5,602418.1 7787011.5,602415.44 7787014.5,602412.7 7787017,602408.06 7787020.5,602402.4 7787024,602400.25 7787025.5,602399.1 7787026,602398.3 7787026,602389.9 7787027,602366.75 7787028.5,602355.1 7787030,602345.44 7787030.5,602341.4 7787031,602316.44 7787033,602293 7787034.5,602291.9 7787034.5,602290.94 7787033.5,602290.2 7787032.5))"
"1117","618193 001 2915","121338200160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29778.78","48.83","APARTAMENTO","RESIDENCIAL","P1","1","0.002525","RUA","ELIANA SILVA","277","30670810","BA233","FRENTE","POLYGON ((602290.2 7787032.5,602289.94 7787031.5,602287.56 7787004,602426.44 7786992.5,602425.1 7786996,602423.8 7787000,602422 7787005,602420.25 7787008.5,602418.1 7787011.5,602415.44 7787014.5,602412.7 7787017,602408.06 7787020.5,602402.4 7787024,602400.25 7787025.5,602399.1 7787026,602398.3 7787026,602389.9 7787027,602366.75 7787028.5,602355.1 7787030,602345.44 7787030.5,602341.4 7787031,602316.44 7787033,602293 7787034.5,602291.9 7787034.5,602290.94 7787033.5,602290.2 7787032.5))"
"1067","618155 007 0015","121311101770","ZEJAT","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1766.2","1395.18","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","SERRA DO JATOBA","178","30668274","BA233","DEMAIS CASOS","POLYGON ((601883.56 7787738.5,601869.3 7787723.5,601881.25 7787704.5,601895 7787683,601901.7 7787673,601906.75 7787665,601910.8 7787659,601916 7787650.5,601932.94 7787662,601918.9 7787684,601897.56 7787717,601883.56 7787738.5))"
"542","629132 013 0900","120852900160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6747.62","50.95","APARTAMENTO","RESIDENCIAL","P2","1","0.006755","EST","DO JATOBA","56","30644200","BA229","FRENTE","POLYGON ((602467.1 7788968.5,602473.06 7788966,602474.44 7788966.5,602474.75 7788965.5,602486.5 7788968.5,602498.4 7788971,602510.2 7788973.5,602522 7788976,602528.5 7788977,602534.8 7788978.5,602547.94 7788981,602554.9 7788983,602561.75 7788985.5,602574.6 7788989.5,602581.1 7788991.5,602587.94 7788994,602600.94 7788998,602606.5 7789000,602592.25 7789010.5,602577.75 7789017.5,602570.6 7789020.5,602564.06 7789024,602549.9 7789030,602536.06 7789036.5,602533.75 7789037,602530.1 7789037.5,602526.94 7789037.5,602522.8 7789037,602508.75 7789034.5,602486.06 7789030,602482.6 7789029,602469.3 7789026.5,602467.2 7789026,602444.7 7789021,602458.44 7789013.5,602464.25 7788989,602468.2 7788973.5,602467.1 7788968.5))"
"16813","204034 001 0103","120148500070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","185.16","APARTAMENTO","RESIDENCIAL","P3","1","0.149392","RUA","ARTHUR LUCCHESI","649","30642140","BA219","FRENTE","POLYGON ((603533.4 7789574.5,603528.4 7789593,603527.25 7789597.5,603524.06 7789596.5,603515.06 7789594.5,603512.25 7789594,603517.94 7789572,603519.7 7789571,603533.4 7789574.5))"
"16817","629098 013 1350","120383001020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8158.7","68.11","APARTAMENTO","RESIDENCIAL","P3","1","0.00497","RUA","MADRE PAULINA","210","30660630","BA204","FRENTE","POLYGON ((601231.56 7789668.5,601231.1 7789679,601228.5 7789707,601223.1 7789737.5,601141.56 7789724,601092.25 7789714.5,601099.44 7789699,601116.25 7789676.5,601126.7 7789663,601129.7 7789652,601134.8 7789652.5,601140.8 7789653.5,601146.44 7789654.5,601158.1 7789656.5,601166.75 7789658,601169.94 7789658.5,601173.4 7789659,601181.6 7789660.5,601190.94 7789662.5,601194.1 7789663,601205.44 7789664.5,601215 7789666,601231.56 7789668.5))"
"16819","216114 017 0014","110213900030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","543","424.03","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","SEIS","225","30628004","BA329","DEMAIS CASOS","POLYGON ((603804.9 7787428.5,603800.8 7787442.5,603798.44 7787451,603796.75 7787457,603795.5 7787461.5,603794.56 7787465,603792.4 7787472.5,603787.94 7787471,603786 7787470.5,603781 7787469.5,603782.6 7787463.5,603785.7 7787452.5,603789.8 7787437.5,603791.9 7787430.5,603793.3 7787425,603804.9 7787428.5))"
