ID_UCA,CATEGORIA,DESC_CATEGORIA,COMPETENCIA,NOME,TIPO_USO,LEGISLACAO,GEOMETRIA
219,PRQ,Parque,MUNICIPAL,Parque Ecológico Renato Azeredo,PROTEÇÃO INTEGRAL,Lei Municipal n°. 6.271-1992,"POLYGON ((611503.15 7802056.80, 611517.98 7802049.55, 611536.21 7802043.00, 611598.73 7802024.77, 611606.50 7802022.01, 611615.23 7802018.69, 611620.19 7802016.24, 611625.16 7802013.51, 611630.81 7802010.12, 611638.33 7802004.41, 611643.83 7801999.26, 611648.96 7801994.15, 611655.00 7801986.90, 611658.76 7801980.83, 611658.78 7801980.83, 611660.65 7801975.13, 611661.20 7801973.46, 611664.98 7801973.48, 611668.19 7801973.49, 611689.75 7802003.19, 611711.97 7802031.29, 611739.25 7802067.49, 611740.26 7802069.00, 611740.14 7802069.44, 611740.07 7802069.69, 611737.41 7802072.36, 611724.19 7802084.76, 611711.48 7802098.81, 611705.22 7802107.06, 611698.73 7802116.25, 611690.24 7802130.90, 611686.10 7802138.95, 611681.05 7802150.00, 611675.22 7802165.13, 611671.73 7802175.85, 611669.85 7802185.16, 611666.02 7802203.11, 611663.62 7802222.67, 611663.92 7802232.35, 611664.49 7802243.06, 611665.31 7802250.76, 611666.62 7802262.95, 611670.08 7802281.24, 611496.99 7802287.41, 611467.11 7802289.33, 611457.87 7802289.39, 611456.99 7802288.99, 611455.74 7802288.75, 611453.96 7802288.77, 611452.07 7802289.22, 611449.92 7802289.75, 611438.22 7802293.90, 611436.14 7802294.64, 611429.05 7802295.65, 611423.88 7802297.78, 611422.27 7802298.87, 611417.04 7802301.97, 611402.12 7802312.81, 611386.37 7802326.04, 611380.35 7802330.24, 611376.59 7802331.85, 611371.52 7802333.23, 611368.33 7802333.55, 611364.19 7802333.81, 611361.39 7802333.50, 611360.45 7802333.32, 611358.26 7802332.91, 611356.22 7802331.86, 611352.97 7802329.00, 611349.14 7802323.67, 611342.93 7802314.49, 611336.08 7802303.68, 611326.76 7802290.61, 611321.90 7802284.99, 611317.95 7802281.34, 611312.90 7802277.25, 611306.13 7802272.18, 611301.61 7802269.04, 611294.52 7802265.02, 611287.54 7802262.09, 611283.29 7802260.31, 611281.31 7802259.73, 611275.81 7802258.12, 611258.21 7802253.15, 611231.16 7802245.67, 611229.53 7802245.10, 611228.55 7802244.51, 611228.01 7802243.87, 611227.58 7802242.09, 611230.28 7802211.65, 611233.96 7802163.07, 611260.89 7802164.97, 611304.71 7802168.40, 611304.71 7802172.86, 611304.94 7802180.52, 611306.19 7802186.12, 611308.01 7802192.20, 611309.91 7802193.40, 611310.61 7802194.17, 611311.61 7802195.32, 611319.42 7802202.48, 611345.32 7802223.07, 611346.26 7802223.79, 611346.88 7802224.87, 611346.94 7802225.11, 611347.39 7802226.93, 611347.87 7802230.16, 611347.92 7802232.92, 611348.34 7802236.07, 611349.13 7802238.49, 611351.63 7802242.17, 611353.67 7802244.10, 611355.82 7802245.56, 611358.54 7802246.70, 611360.45 7802247.30, 611361.17 7802247.53, 611365.19 7802247.99, 611368.27 7802247.68, 611371.33 7802246.92, 611374.02 7802245.68, 611376.49 7802243.84, 611378.15 7802241.92, 611379.46 7802239.65, 611380.88 7802236.24, 611381.52 7802233.71, 611381.96 7802230.11, 611381.34 7802226.11, 611379.69 7802222.84, 611376.69 7802218.72, 611375.61 7802216.99, 611375.46 7802216.02, 611375.79 7802214.95, 611384.87 7802192.12, 611400.74 7802146.62, 611401.15 7802144.69, 611402.40 7802142.87, 611402.95 7802142.25, 611404.33 7802140.67, 611431.49 7802116.98, 611457.28 7802095.33, 611494.61 7802063.22, 611499.66 7802059.43, 611503.15 7802056.80))"
220,PRQ,Parque,MUNICIPAL,Parque da Matinha,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 6.780-1991 e Lei Municipal n°. 5.996-1991,"POLYGON ((613191.34 7800705.52, 613237.40 7800687.16, 613242.06 7800698.34, 613247.47 7800711.85, 613253.12 7800726.14, 613258.79 7800740.21, 613264.41 7800753.79, 613270.38 7800767.92, 613276.34 7800781.51, 613278.97 7800787.29, 613282.74 7800795.22, 613290.17 7800809.36, 613298.32 7800822.70, 613307.89 7800835.66, 613277.56 7800855.04, 613248.39 7800873.68, 613238.18 7800880.19, 613224.66 7800859.14, 613216.51 7800843.56, 613211.50 7800835.08, 613204.11 7800822.48, 613192.11 7800805.26, 613188.23 7800799.66, 613186.34 7800797.52, 613183.38 7800797.82, 613182.45 7800797.92, 613174.34 7800790.59, 613166.66 7800783.54, 613160.45 7800778.01, 613159.37 7800777.06, 613152.86 7800771.26, 613152.49 7800770.88, 613145.80 7800761.58, 613140.55 7800754.26, 613141.49 7800753.50, 613145.20 7800750.60, 613147.89 7800748.29, 613149.84 7800746.62, 613151.80 7800744.72, 613152.46 7800743.65, 613153.15 7800742.14, 613153.45 7800741.25, 613153.87 7800739.69, 613154.13 7800738.64, 613161.41 7800734.96, 613181.07 7800726.20, 613197.14 7800718.36, 613191.34 7800705.52))"
221,PRQ,Parque,MUNICIPAL,Parque Orlando de Carvalho Silveira,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 6.548-1990,"POLYGON ((612166.65 7799681.05, 612177.46 7799670.14, 612178.82 7799668.85, 612188.69 7799659.48, 612198.17 7799648.78, 612216.05 7799645.77, 612218.92 7799645.29, 612242.45 7799641.33, 612242.71 7799641.29, 612244.63 7799655.54, 612246.23 7799668.78, 612251.13 7799704.18, 612251.81 7799709.06, 612252.80 7799743.22, 612247.77 7799778.39, 612244.23 7799793.47, 612238.20 7799813.84, 612227.56 7799849.85, 612216.46 7799847.61, 612208.93 7799845.74, 612205.64 7799844.88, 612194.06 7799843.66, 612171.05 7799839.35, 612155.04 7799836.20, 612137.09 7799839.12, 612120.16 7799843.20, 612104.68 7799847.66, 612094.69 7799849.91, 612089.51 7799851.84, 612080.95 7799853.66, 612076.18 7799854.42, 612072.44 7799854.27, 612069.65 7799853.58, 612067.96 7799852.08, 612067.05 7799850.57, 612066.38 7799849.46, 612065.73 7799847.06, 612065.63 7799844.85, 612066.35 7799841.41, 612072.56 7799828.35, 612090.63 7799794.73, 612097.88 7799780.89, 612119.15 7799740.32, 612132.56 7799715.91, 612135.71 7799712.14, 612136.46 7799711.25, 612137.77 7799709.90, 612140.02 7799707.57, 612144.10 7799703.35, 612151.76 7799695.44, 612166.65 7799681.05))"
222,PRQ,Parque,MUNICIPAL,Parque Professor Guilherme Lage,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 4.241-1982,"POLYGON ((612969.38 7803132.81, 612969.38 7803132.81, 612962.84 7803133.32, 612960.20 7803133.64, 612957.26 7803134.89, 612955.29 7803136.29, 612950.91 7803141.92, 612950.71 7803142.17, 612941.08 7803194.44, 612932.88 7803238.00, 612923.04 7803290.58, 612922.96 7803290.53, 612922.98 7803290.59, 612917.94 7803291.00, 612917.84 7803291.01, 612915.25 7803291.67, 612913.04 7803292.66, 612910.71 7803294.28, 612910.57 7803294.39, 612908.47 7803296.00, 612906.48 7803298.76, 612905.23 7803301.50, 612904.71 7803303.46, 612904.30 7803306.21, 612904.28 7803306.33, 612904.29 7803307.93, 612904.30 7803308.86, 612905.02 7803312.41, 612905.39 7803313.60, 612906.88 7803315.81, 612908.86 7803317.79, 612912.85 7803320.99, 612917.15 7803322.53, 612917.15 7803322.53, 612916.02 7803329.05, 612913.19 7803345.47, 612911.64 7803354.47, 612911.34 7803358.83, 612911.56 7803360.34, 612911.69 7803361.23, 612912.29 7803365.43, 612916.18 7803394.07, 612916.00 7803397.12, 612913.74 7803401.25, 612909.79 7803406.26, 612905.59 7803409.53, 612890.78 7803415.73, 612889.90 7803416.10, 612879.29 7803411.66, 612865.40 7803405.01, 612856.05 7803399.74, 612829.20 7803384.65, 612792.29 7803365.03, 612747.17 7803337.09, 612666.49 7803285.98, 612571.57 7803227.64, 612564.22 7803222.85, 612557.15 7803217.43, 612547.73 7803207.54, 612594.35 7803168.70, 612617.42 7803149.41, 612643.08 7803128.69, 612654.77 7803118.37, 612679.74 7803098.01, 612713.43 7803069.89, 612757.96 7803033.35, 612793.03 7803003.44, 612810.93 7802977.08, 612825.52 7802957.77, 612858.95 7802930.47, 612911.30 7802881.75, 612925.54 7802874.00, 612923.69 7802869.02, 612927.23 7802867.37, 612930.76 7802866.43, 612932.64 7802866.19, 612937.11 7802864.55, 612947.70 7802860.78, 612948.41 7802876.79, 612968.18 7802885.03, 612967.47 7802888.80, 612974.54 7802891.89, 612979.48 7802889.51, 612982.02 7802881.78, 612986.08 7802873.73, 612994.51 7802875.63, 613001.14 7802878.44, 613003.26 7802873.73, 613023.04 7802877.97, 613020.45 7802882.21, 613015.81 7802898.67, 613023.58 7802900.47, 613019.41 7802911.33, 613015.41 7802922.86, 613011.12 7802932.99, 613006.80 7802944.27, 613002.95 7802954.32, 613000.56 7802953.35, 612995.99 7802962.53, 612994.40 7802965.61, 612987.72 7802978.66, 612985.09 7802986.63, 612979.39 7802996.58, 612977.61 7803017.51, 612976.52 7803030.34, 612981.24 7803030.72, 612982.74 7803030.84, 612983.54 7803039.24, 612983.54 7803043.39, 612983.15 7803058.02, 612982.84 7803067.34, 612977.52 7803094.53, 612977.64 7803097.04, 612977.48 7803099.18, 612975.13 7803107.66, 612969.38 7803132.81))"
224,PRQ,Parque,MUNICIPAL,Parque Municipal Ismael de Oliveira Fábregas,PROTEÇÃO INTEGRAL,Decreto Municipal nº. 4238-1982 e Decreto Municipal n°. 9.861-1999,"POLYGON ((611708.42 7800422.28, 611771.12 7800384.99, 611805.67 7800364.11, 611811.55 7800366.16, 611810.94 7800369.04, 611794.49 7800390.75, 611789.34 7800404.91, 611787.91 7800421.35, 611797.40 7800451.80, 611819.80 7800518.01, 611819.49 7800521.99, 611819.49 7800522.00, 611817.95 7800525.61, 611813.68 7800527.22, 611808.15 7800525.53, 611740.59 7800502.23, 611715.80 7800494.14, 611708.42 7800422.28))"
183,PRQ,Parque,MUNICIPAL,Parque Jornalista Eduardo Couri,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 6.544-1990 e Lei Municipal n°. 7.415-1997,"POLYGON ((610011.49 7793361.64, 610011.32 7793358.72, 610011.77 7793355.25, 610014.78 7793344.21, 610020.85 7793329.21, 610032.52 7793301.18, 610034.21 7793297.89, 610037.14 7793294.78, 610040.70 7793291.50, 610044.16 7793289.27, 610048.17 7793287.94, 610057.15 7793285.90, 610064.62 7793285.28, 610083.24 7793284.83, 610093.20 7793285.01, 610100.76 7793285.63, 610107.16 7793286.79, 610111.52 7793287.86, 610121.26 7793291.25, 610134.42 7793296.13, 610153.17 7793302.17, 610158.73 7793303.25, 610160.45 7793303.34, 610163.44 7793303.52, 610168.78 7793303.34, 610174.47 7793302.63, 610179.36 7793301.48, 610184.70 7793299.61, 610190.65 7793296.41, 610197.44 7793291.95, 610199.31 7793290.35, 610200.02 7793290.08, 610204.91 7793290.44, 610206.60 7793290.17, 610208.74 7793288.13, 610212.03 7793283.42, 610215.06 7793277.95, 610221.02 7793262.66, 610220.93 7793261.08, 610220.49 7793259.74, 610219.24 7793257.43, 610224.35 7793247.41, 610225.66 7793244.84, 610244.22 7793254.18, 610315.96 7793290.09, 610336.57 7793300.44, 610336.43 7793302.37, 610335.55 7793311.32, 610334.27 7793345.43, 610333.87 7793355.76, 610333.97 7793370.60, 610333.97 7793384.17, 610335.35 7793391.94, 610337.71 7793399.91, 610345.77 7793421.34, 610355.02 7793445.24, 610358.91 7793455.48, 610360.81 7793460.47, 610364.26 7793472.67, 610365.34 7793480.93, 610365.44 7793489.58, 610361.60 7793506.89, 610359.05 7793514.26, 610353.81 7793516.83, 610351.95 7793518.41, 610347.77 7793527.64, 610343.90 7793535.99, 610344.18 7793545.26, 610342.89 7793547.27, 610340.44 7793550.78, 610337.75 7793546.56, 610333.04 7793549.97, 610305.21 7793552.28, 610296.03 7793552.83, 610295.95 7793556.39, 610292.28 7793556.87, 610292.22 7793560.94, 610287.14 7793560.86, 610287.20 7793566.73, 610287.29 7793574.54, 610287.30 7793575.12, 610270.44 7793575.86, 610259.13 7793576.74, 610247.97 7793578.06, 610241.37 7793578.97, 610238.40 7793579.38, 610237.12 7793579.73, 610234.87 7793580.79, 610228.03 7793584.75, 610223.99 7793587.89, 610221.24 7793590.53, 610219.27 7793593.49, 610214.92 7793601.26, 610209.42 7793618.21, 610208.69 7793620.23, 610207.03 7793621.05, 610205.02 7793621.19, 610160.45 7793591.26, 610145.07 7793580.93, 610134.34 7793574.40, 610132.49 7793573.15, 610130.95 7793571.70, 610129.62 7793569.88, 610128.80 7793568.33, 610128.20 7793567.08, 610127.62 7793564.89, 610126.84 7793560.77, 610126.03 7793557.49, 610124.33 7793551.28, 610122.92 7793547.38, 610121.15 7793541.87, 610110.50 7793521.96, 610106.02 7793514.92, 610099.76 7793505.15, 610094.16 7793496.63, 610083.27 7793479.74, 610075.93 7793467.70, 610070.33 7793459.27, 610068.01 7793455.48, 610063.93 7793448.79, 610058.77 7793440.52, 610052.51 7793431.12, 610047.30 7793423.30, 610041.07 7793413.79, 610036.74 7793407.25, 610028.70 7793395.43, 610026.08 7793390.71, 610021.93 7793383.06, 610016.48 7793374.08, 610012.57 7793365.73, 610011.49 7793361.64))"
184,PRQ,Parque,MUNICIPAL,Parque Municipal Américo Renné Giannetti,PROTEÇÃO INTEGRAL,Lei nº. 0.483-1955,"POLYGON ((611734.60 7796314.22, 611773.95 7796463.00, 611783.59 7796509.30, 611808.06 7796597.79, 611824.38 7796665.72, 611831.60 7796695.75, 611837.44 7796718.29, 611839.09 7796724.67, 611839.45 7796735.16, 611834.82 7796749.36, 611832.00 7796751.96, 611828.33 7796755.37, 611820.46 7796757.53, 611801.93 7796756.30, 611771.86 7796756.97, 611727.69 7796768.08, 611692.26 7796784.32, 611659.06 7796803.45, 611595.14 7796838.11, 611573.65 7796849.76, 611529.88 7796873.23, 611510.58 7796888.35, 611492.81 7796908.08, 611461.07 7796957.63, 611459.62 7796959.90, 611457.45 7796963.29, 611453.55 7796960.58, 611448.39 7796960.92, 611445.13 7796964.04, 611397.56 7796936.07, 611349.72 7796908.67, 611340.19 7796902.50, 611332.58 7796898.58, 611325.09 7796892.73, 611315.38 7796852.71, 611312.25 7796840.89, 611301.98 7796799.30, 611302.05 7796799.23, 611312.74 7796779.75, 611351.16 7796709.38, 611455.91 7796532.78, 611535.39 7796402.40, 611535.96 7796401.47, 611545.95 7796407.24, 611549.34 7796401.45, 611562.51 7796404.76, 611568.72 7796406.31, 611579.98 7796412.52, 611594.14 7796420.87, 611614.51 7796431.73, 611622.46 7796435.23, 611625.56 7796436.00, 611632.94 7796440.27, 611636.63 7796428.24, 611640.90 7796418.54, 611643.80 7796414.66, 611644.44 7796416.38, 611645.44 7796417.32, 611646.60 7796418.15, 611648.12 7796418.51, 611649.11 7796418.51, 611650.46 7796418.39, 611651.74 7796417.93, 611652.71 7796417.25, 611653.56 7796416.16, 611654.12 7796414.90, 611654.46 7796413.25, 611654.36 7796411.48, 611653.72 7796409.78, 611652.64 7796408.74, 611652.17 7796408.40, 611653.83 7796405.53, 611658.07 7796400.25, 611660.41 7796397.04, 611663.70 7796391.81, 611667.67 7796378.91, 611670.20 7796369.01, 611672.54 7796360.47, 611672.92 7796350.38, 611670.97 7796340.30, 611668.26 7796335.06, 611662.44 7796329.04, 611651.96 7796322.05, 611630.81 7796311.38, 611595.37 7796294.62, 611599.17 7796286.15, 611599.27 7796286.03, 611606.22 7796277.35, 611619.57 7796272.33, 611707.96 7796247.58, 611711.95 7796248.54, 611714.57 7796249.17, 611734.60 7796314.22))"
185,PRQ,Parque,MUNICIPAL,Parque Mata das Borboletas,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 7.278-1992,"POLYGON ((611338.04 7792801.19, 611333.13 7792804.81, 611325.02 7792810.81, 611318.46 7792815.65, 611314.79 7792818.44, 611310.61 7792812.34, 611289.82 7792782.00, 611276.01 7792761.98, 611265.76 7792747.19, 611248.37 7792771.86, 611243.16 7792779.23, 611224.00 7792766.24, 611203.16 7792752.03, 611250.93 7792688.88, 611234.39 7792659.15, 611240.35 7792655.12, 611241.58 7792654.23, 611250.19 7792647.25, 611257.05 7792640.80, 611264.21 7792635.37, 611269.58 7792632.02, 611278.11 7792627.14, 611291.51 7792622.48, 611307.71 7792617.25, 611317.60 7792614.08, 611323.45 7792612.70, 611328.42 7792612.23, 611335.21 7792612.73, 611342.08 7792614.08, 611347.90 7792616.22, 611351.39 7792618.33, 611354.20 7792620.39, 611364.24 7792628.64, 611384.81 7792646.89, 611361.45 7792681.25, 611384.36 7792702.26, 611382.41 7792705.06, 611359.40 7792730.58, 611359.57 7792730.70, 611369.88 7792738.05, 611376.47 7792747.02, 611385.94 7792751.93, 611393.32 7792759.06, 611408.67 7792763.99, 611411.80 7792766.21, 611431.45 7792779.97, 611444.67 7792790.54, 611456.65 7792805.65, 611471.83 7792823.39, 611478.46 7792832.54, 611484.99 7792833.09, 611488.96 7792834.49, 611493.87 7792839.18, 611494.77 7792845.26, 611492.79 7792849.74, 611490.29 7792852.43, 611486.35 7792856.55, 611482.34 7792859.73, 611479.28 7792858.99, 611473.63 7792857.37, 611449.11 7792865.88, 611449.65 7792867.19, 611444.23 7792871.91, 611434.31 7792856.13, 611397.79 7792884.56, 611398.63 7792893.37, 611363.48 7792868.73, 611361.71 7792873.27, 611358.27 7792884.82, 611344.05 7792881.45, 611348.71 7792869.04, 611350.97 7792860.13, 611351.60 7792855.41, 611352.13 7792849.73, 611351.93 7792837.64, 611350.73 7792829.31, 611349.42 7792823.46, 611347.79 7792819.05, 611345.13 7792812.62, 611342.38 7792807.31, 611338.04 7792801.19))"
186,PRQ,Parque,MUNICIPAL,Parque Juscelino Kubitschek,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 6.545-1990 e Decreto Municipal n°. 7.400-1992,"POLYGON ((611852.61 7792869.07, 611848.77 7792869.27, 611846.12 7792869.41, 611845.32 7792869.24, 611844.77 7792868.84, 611844.46 7792868.27, 611844.08 7792866.19, 611843.95 7792863.47, 611844.21 7792860.83, 611845.03 7792858.69, 611846.98 7792855.26, 611860.52 7792836.43, 611865.16 7792828.23, 611868.09 7792822.66, 611869.49 7792819.15, 611871.38 7792813.73, 611873.04 7792807.51, 611875.33 7792794.49, 611877.05 7792780.98, 611878.58 7792772.76, 611880.33 7792765.73, 611882.22 7792760.47, 611885.49 7792753.15, 611889.16 7792745.82, 611891.76 7792741.29, 611893.87 7792738.27, 611897.76 7792733.02, 611901.88 7792728.28, 611904.39 7792725.43, 611928.14 7792701.88, 611944.72 7792685.20, 611952.34 7792677.51, 611967.50 7792662.57, 611986.11 7792644.35, 611991.99 7792638.59, 611997.59 7792633.22, 612006.42 7792627.35, 612015.69 7792621.64, 612022.17 7792618.98, 612026.58 7792618.09, 612034.98 7792617.88, 612047.11 7792619.06, 612050.65 7792620.02, 612053.26 7792620.72, 612056.72 7792622.53, 612058.87 7792624.03, 612061.54 7792626.07, 612063.30 7792627.84, 612065.13 7792629.82, 612066.92 7792632.25, 612068.02 7792634.14, 612070.23 7792638.81, 612071.03 7792641.38, 612071.32 7792643.89, 612070.96 7792647.64, 612070.05 7792650.72, 612067.16 7792657.70, 612062.58 7792664.95, 612053.39 7792674.93, 612044.01 7792685.70, 612040.51 7792690.22, 612026.16 7792707.80, 612013.48 7792726.06, 612006.05 7792740.33, 611996.48 7792760.19, 611989.17 7792778.51, 611979.98 7792799.97, 611976.94 7792810.51, 611974.99 7792818.35, 611974.51 7792826.73, 611976.34 7792846.26, 611977.36 7792858.32, 611978.49 7792871.89, 611979.41 7792886.34, 611979.50 7792900.35, 611979.38 7792905.44, 611979.14 7792911.47, 611978.49 7792916.35, 611977.55 7792920.30, 611976.56 7792924.13, 611975.51 7792927.25, 611972.95 7792931.49, 611970.57 7792934.50, 611968.21 7792936.50, 611966.12 7792937.17, 611964.44 7792937.41, 611962.30 7792936.85, 611955.12 7792932.73, 611914.91 7792904.40, 611882.57 7792881.84, 611872.55 7792875.34, 611869.52 7792873.55, 611866.82 7792872.25, 611863.23 7792870.85, 611858.05 7792869.60, 611852.61 7792869.07))"
29,RPPN,Reserva Particular do Patrimônio Natural (Estadual),ESTADUAL,Minas Tênis Clube,USO SUSTENTÁVEL,Portaria nº 17 IEF De 12-04-2000 Averb.30-10-00 Alterada pela Port. Nº 167 de 30-12-03,"POLYGON ((617696.69 7796325.70, 617687.37 7796382.24, 617671.83 7796439.94, 617626.79 7796454.53, 617589.08 7796458.41, 617562.15 7796443.65, 617533.14 7796434.32, 617492.94 7796429.27, 617463.10 7796421.11, 617364.15 7796330.06, 617340.39 7796320.21, 617285.96 7796320.99, 617241.48 7796320.21, 617197.56 7796303.89, 617188.29 7796295.56, 617178.56 7796286.82, 617178.56 7796253.19, 617184.54 7796218.44, 617218.01 7796208.35, 617245.51 7796204.99, 617275.40 7796176.96, 617293.33 7796141.09, 617312.46 7796129.87, 617353.11 7796111.94, 617357.75 7796105.24, 617368.65 7796089.52, 617369.85 7796071.58, 617368.65 7796045.80, 617341.16 7796004.32, 617338.76 7795968.44, 617353.11 7795937.05, 617385.39 7795924.72, 617402.13 7795917.99, 617405.72 7795885.48, 617428.43 7795866.43, 617463.10 7795864.18, 617472.67 7795874.27, 617466.69 7795901.18, 617460.71 7795931.45, 617465.49 7795977.41, 617483.43 7796032.34, 617509.73 7796064.85, 617541.11 7796073.71, 617550.52 7796079.16, 617567.80 7796084.19, 617572.79 7796092.91, 617562.89 7796094.44, 617552.63 7796093.97, 617542.44 7796094.30, 617532.25 7796094.50, 617523.41 7796099.21, 617529.71 7796107.04, 617539.68 7796108.63, 617549.73 7796108.83, 617551.04 7796118.84, 617550.19 7796123.13, 617549.96 7796123.93, 617547.86 7796133.18, 617547.27 7796143.19, 617537.56 7796167.15, 617524.51 7796190.47, 617534.45 7796220.20, 617558.07 7796234.77, 617601.59 7796254.00, 617639.50 7796255.17, 617679.91 7796238.85, 617713.48 7796234.77, 617709.13 7796267.99, 617703.53 7796295.39, 617696.69 7796325.70))"
