﻿ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1982540,CRECHE SONHO DE CRIANÇA,Creches Conveniadas,31315109,RUA,ALCIDES LINS,112,,Venda Nova,VENDA NOVA,POINT (608804.880249107 7808545.33422616)
1981761,ESCOLA MUNICIPAL LIDIA ANGELICA,Municipal,31003581,RUA,CORONEL INDIO DO BRASIL,64,,Itapoã,PAMPULHA,POINT (609071.468395195 7806056.1808861)
1982509,CENTRO COMUNITÁRIO INFANTIL CAMINHANDO COM JESUS DO BAIRRO CAMARGOS,Creches Conveniadas,31281824,RUA,JOSE MOREIRA MOTA,577,,Camargos,OESTE,POINT (602336.806999971 7794495.23408331)
1981792,CRECHE CRIANÇAS DE SANTO ANTÔNIO,Creches Conveniadas,31281549,AVENIDA,DO CONTORNO,6738,,Lourdes,CENTRO-SUL,POINT (610734.564485405 7794922.20717418)
1981946,ESCOLA MUNICIPAL MARCONI,Municipal,31002674,AVENIDA,DO CONTORNO,8476,,Santo Agostinho,CENTRO-SUL,POINT (609374.173339301 7795778.18294279)
1982977,INSTITUTO EDUCACIONAL CRISTÃO PEQUENOS BRILHANTES,Creches Conveniadas,31356280,RUA,EMILIO CARDOSO AIRES,210,,Tupi B,NORTE,POINT (613298.098526891 7805897.05327607)
1982166,ESCOLA MUNICIPAL CIAC LUCAS MONTEIRO MACHADO,Municipal,31244473,RUA,OTAVIANO DE CARVALHO,12,,Vila Pinho,BARREIRO,POINT (601832.870471667 7788230.31928856)
1983109,EMEI JARDIM DOS COMERCIÁRIOS,EMEIS,31358029,RUA,SETE DE OUTUBRO,600,,Jardim dos Comerciários,VENDA NOVA,POINT (607217.274863427 7811344.25451405)
1982237,ESCOLA MUNICIPAL HONORINA RABELLO,Municipal,31002844,RUA,MARIA CONCEICAO BONFIM,315,,Goiânia,NORDESTE,POINT (615622.008333136 7803935.77248909)
1983095,EMEI PARQUE REAL,EMEIS,31362085,RUA,TRES MIL E SETENTA E QUATRO,500,,Paulo VI,NORDESTE,POINT (616400.028479993 7805651.79319804)
1983110,EMEI LAGOA,EMEIS,31358002,RUA,HELCIO PEREIRA FORTES,6,,Lagoa,VENDA NOVA,POINT (604726.098105638 7809268.39704881)
1982103,ASSISTÊNCIA SOCIAL KENNEDY,Creches Conveniadas,31308561,RUA,ALINE,907,,Pindorama,NOROESTE,POINT (602332.106868722 7798093.19172946)
1981743,ESCOLA MUNICIPAL PROFESSOR MELLO CANCADO,Municipal,31003379,RUA,DAS PETUNIAS,2058,,Lindéia,BARREIRO,POINT (599061.384482881 7790334.40100882)
1983111,EMEI JARDIM MONTANHES,EMEIS,31361887,RUA,LEOPOLDO PEREIRA,197,,Jardim Montanhês,NOROESTE,POINT (606608.89647127 7798712.7056292)
1981759,ESCOLA MUNICIPAL FRANCISCO CAMPOS,Municipal,31003638,RUA,HERALDO BELISARIO,190,,Tupi A,NORTE,POINT (612838.739032851 7806473.49594283)
1981912,ESCOLA MUNICIPAL CARLOS GOIS,Municipal,31003191,RUA,MENDES DE OLIVEIRA,446,,Santo André,NOROESTE,POINT (609695.200549431 7798967.5837495)
1982980,CRECHE LAR CRISTAO DA CRIANCA - UNIDADE II,Creches Conveniadas,31372820,RUA,PONTA GROSSA,863,,Milionários,BARREIRO,POINT (604734.995371633 7790295.99882548)
1981750,ESCOLA MUNICIPAL SEBASTIAO GUILHERME DE OLIVEIRA,Municipal,31003409,RUA,CALENDULA,10,,Olaria,BARREIRO,POINT (601490.940046246 7789388.11362288)
1982195,CRECHE COMUNITÁRIA DO BAIRRO OLARIA CANTINHO DO AMOR,Creches Conveniadas,31282944,RUA,MARANTA,315,,Olaria,BARREIRO,POINT (601446.008440677 7789364.79836863)
1983401,ESCUDINHO BABY 02,Creches Conveniadas,31378038,RUA,DOUTOR CRISTIANO REZENDE,2079,,Flávio Marques Lisboa,BARREIRO,POINT (605491.218925203 7789428.1163)
1981786,ESCOLA MUNICIPAL HELIO PELLEGRINO,Municipal,31247308,RUA,GUILHERME SOARES,255,,Aarão Reis,NORTE,POINT (612579.291787923 7805300.78464482)
1983155,EMEI SÃO GABRIEL,EMEIS,31357600,RUA,SAO JOAO DA SERRA,140,,São Gabriel,NORDESTE,POINT (613721.654564998 7804416.33467205)
1983074,EMEI MANACÁS,EMEIS,31362077,RUA,FRANCISCA SANTOS ANASTASIA,860,,Paquetá,PAMPULHA,POINT (605625.826914304 7800227.50729572)
1981913,ESCOLA MUNICIPAL HONORINA DE BARROS,Municipal,31002828,PRACA,PROFESSOR CORREA NETO,200,,São Cristóvão,NOROESTE,POINT (610289.899085901 7798954.49641339)
1981755,ESCOLA MUNICIPAL CONEGO SEQUEIRA,Municipal,31003255,RUA,FLOR CHUVA DE PRATA,40,,Mineirão,BARREIRO,POINT (601514.712815351 7785664.53154721)
1981930,ESCOLA MUNICIPAL SAO RAFAEL,Municipal,31003395,RUA,CORONEL OTAVIO DINIZ,31,,Pompéia,LESTE,POINT (614441.838359963 7797691.20355299)
1981951,CRECHE GRAZIA BARRECA CASTAGNA,Creches Conveniadas,31289612,RUA,CORONEL OTAVIO DINIZ,14,,Vila São Rafael,LESTE,POINT (614385.964519014 7797665.89870372)
