ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
8261,,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (617756.91 7807704.40, 617759.02 7807710.26, 617769.20 7807737.40)"
8262,,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (617791.09 7807846.94, 617793.67 7807851.07, 617801.02 7807857.98, 617803.88 7807860.32, 617807.47 7807861.96, 617813.04 7807864.54, 617820.46 7807868.22, 617828.32 7807871.87, 617837.36 7807875.75, 617842.09 7807878.32, 617846.69 7807881.38, 617849.31 7807883.74, 617851.73 7807886.14, 617854.36 7807889.43, 617857.39 7807894.87, 617859.08 7807899.83, 617864.80 7807913.31, 617868.41 7807926.83, 617870.73 7807944.81, 617873.69 7807954.62, 617879.65 7807980.28, 617883.45 7807995.95, 617885.66 7808007.21)"
8263,,Sim,CANAL REVESTIDO FECHADO,30.0,CORREGO,"LINESTRING (617776.51 7807821.34, 617779.10 7807824.66, 617791.09 7807846.94)"
8667,,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (603909.39 7806555.32, 603898.65 7806555.69, 603889.27 7806555.83, 603884.02 7806555.94)"
117,BOM JESUS OU D'AGUA FUNDA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (603551.76 7803998.64, 603557.58 7803997.48, 603562.24 7803995.04, 603569.16 7803994.39, 603573.53 7803991.76, 603578.41 7803989.76, 603585.52 7803990.07, 603590.68 7803987.55, 603594.40 7803985.01, 603598.90 7803983.14, 603604.14 7803981.39, 603610.52 7803979.64, 603613.52 7803978.39, 603615.27 7803977.39, 603617.02 7803975.89, 603619.27 7803975.14, 603622.02 7803975.39, 603624.14 7803974.76, 603627.14 7803972.76, 603629.39 7803971.65, 603633.27 7803970.65, 603637.27 7803971.02, 603642.51 7803971.77, 603645.76 7803972.02, 603648.51 7803973.26, 603652.38 7803974.89, 603656.50 7803974.76, 603662.51 7803974.64, 603667.13 7803975.51, 603670.88 7803976.64, 603679.26 7803977.01, 603683.87 7803977.39, 603689.13 7803977.51, 603692.25 7803976.76, 603696.87 7803975.14, 603700.87 7803974.51, 603705.37 7803973.89, 603709.49 7803973.51, 603717.61 7803972.64, 603724.49 7803972.27, 603732.23 7803972.64, 603737.98 7803973.14, 603744.61 7803973.76, 603753.36 7803976.51, 603759.48 7803979.76, 603767.23 7803983.14, 603782.97 7803991.64, 603792.35 7803997.14, 603801.22 7804001.89, 603809.97 7804005.76, 603818.72 7804010.14, 603823.09 7804011.89, 603831.59 7804016.76, 603837.46 7804019.13, 603844.33 7804022.75, 603851.08 7804026.12, 603857.20 7804028.75, 603861.33 7804029.75, 603864.58 7804031.75, 603868.83 7804032.50, 603873.70 7804036.00, 603880.45 7804038.62, 603886.07 7804041.62, 603892.32 7804045.12, 603899.82 7804048.87, 603905.44 7804051.25, 603912.81 7804055.50, 603923.81 7804063.50, 603932.18 7804069.25, 603942.68 7804075.36, 603950.68 7804081.99, 603956.18 7804087.73, 603961.55 7804092.11, 603966.05 7804095.23, 603969.43 7804096.98, 603974.42 7804100.11, 603982.30 7804103.48, 603990.79 7804107.23, 603995.66 7804111.61, 604001.41 7804115.86, 604008.04 7804121.72, 604012.66 7804126.35, 604018.28 7804131.72, 604022.03 7804135.97, 604025.53 7804140.60, 604031.91 7804149.22, 604036.90 7804156.35, 604042.91 7804166.34, 604045.02 7804169.21, 604045.90 7804172.46, 604049.90 7804177.58, 604052.65 7804185.08, 604054.77 7804194.08, 604055.78 7804200.71, 604057.28 7804209.83, 604058.15 7804213.96, 604059.52 7804217.21, 604059.65 7804219.82, 604061.40 7804225.95, 604064.77 7804232.57, 604065.75 7804238.22, 604069.38 7804244.82, 604070.10 7804248.79, 604069.52 7804252.32, 604069.30 7804256.25, 604072.22 7804268.16, 604073.91 7804272.92, 604073.81 7804278.53, 604074.23 7804283.30, 604076.88 7804288.38, 604080.48 7804290.97, 604082.70 7804294.52, 604085.45 7804298.75, 604087.67 7804301.40, 604089.47 7804303.30, 604093.92 7804305.10)"
118,BOM JESUS OU D'AGUA FUNDA,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (604093.92 7804305.10, 604129.64 7804336.26)"
4530,SAO JOSE,Não,CANAL REVESTIDO FECHADO,0.0,,"LINESTRING (617763.11 7805786.48, 617791.03 7805739.34, 617747.18 7805644.42)"
4573,CATULO DA PAIXAO CEARENSE,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (612101.55 7806498.53, 612109.67 7806506.50, 612244.02 7806559.35, 612278.77 7806572.50, 612296.05 7806578.91)"
5061,DOS CARNEIROS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (602389.37 7795402.14, 602410.96 7795411.52, 602416.35 7795414.03, 602441.95 7795384.36, 602468.64 7795359.35, 602479.77 7795353.72, 602509.09 7795325.60)"
5282,,Não,OUTRO,0.0,,"LINESTRING (603769.56 7804911.43, 603771.27 7804906.10, 603773.37 7804900.46, 603774.22 7804898.98)"
5281,,Não,OUTRO,0.0,OUTRO,"LINESTRING (603792.76 7804878.57, 603803.58 7804871.94, 603813.54 7804863.93, 603820.12 7804857.34, 603824.08 7804854.74, 603827.27 7804852.65, 603829.00 7804851.85)"
