REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;2746;01/10/2021
BARREIRO;CRAS PETROPOLIS;4527;01/10/2021
BARREIRO;CRAS VILA CEMIG;2286;01/10/2021
BARREIRO;ENDERECO FORA AREA CRAS;18799;01/10/2021
CENTRO-SUL;CRAS VILA MARCOLA;2427;01/10/2021
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;2964;01/10/2021
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;2334;01/10/2021
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;5;01/10/2021
CENTRO-SUL;ENDERECO FORA AREA CRAS;11302;01/10/2021
Endereco FORA Region;CRAS LAGOA;7;01/10/2021
Endereco FORA Region;ENDERECO FORA AREA CRAS;30;01/10/2021
LESTE;CRAS ALTO VERA CRUZ;2357;01/10/2021
LESTE;CRAS GRANJA DE FREITAS;1811;01/10/2021
LESTE;CRAS MARIANO DE ABREU;2098;01/10/2021
LESTE;CRAS TAQUARIL;2113;01/10/2021
LESTE;ENDERECO FORA AREA CRAS;9348;01/10/2021
NORDESTE;CRAS ARTHUR DE SA - UNIAO;1322;01/10/2021
NORDESTE;CRAS CONJUNTO PAULO VI;2671;01/10/2021
NORDESTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;1;01/10/2021
NORDESTE;CRAS VILA MARIA;2836;01/10/2021
NORDESTE;ENDERECO FORA AREA CRAS;15047;01/10/2021
NOROESTE;CRAS CALIFORNIA;1410;01/10/2021
NOROESTE;CRAS PEDREIRA PRADO LOPES;1822;01/10/2021
NOROESTE;CRAS VILA COQUEIRAL;2398;01/10/2021
NOROESTE;CRAS VILA SENHOR DOS PASSOS;2033;01/10/2021
NOROESTE;CRAS VILA SUMARE;1571;01/10/2021
NOROESTE;ENDERECO FORA AREA CRAS;9849;01/10/2021
NORTE;CRAS JARDIM FELICIDADE;3272;01/10/2021
NORTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;4309;01/10/2021
NORTE;CRAS PROVIDENCIA;3391;01/10/2021
NORTE;CRAS VILA BIQUINHAS;3455;01/10/2021
NORTE;CRAS ZILAH SPOSITO;4236;01/10/2021
NORTE;ENDERECO FORA AREA CRAS;9334;01/10/2021
OESTE;CRAS HAVAI-VENTOSA;2047;01/10/2021
OESTE;CRAS MORRO DAS PEDRAS - GRACA SABOIA;1526;01/10/2021
OESTE;CRAS VILA ANTENA;2114;01/10/2021
OESTE;CRAS VISTA ALEGRE;2248;01/10/2021
OESTE;ENDERECO FORA AREA CRAS;11428;01/10/2021
PAMPULHA;CRAS CONFISCO;2142;01/10/2021
PAMPULHA;CRAS NOVO OURO PRETO;1707;01/10/2021
PAMPULHA;CRAS SANTA ROSA;1845;01/10/2021
PAMPULHA;CRAS VILA SAO JOSE;2587;01/10/2021
PAMPULHA;ENDERECO FORA AREA CRAS;8716;01/10/2021
VENDA NOVA;CRAS APOLONIA;2573;01/10/2021
VENDA NOVA;CRAS LAGOA;2595;01/10/2021
VENDA NOVA;CRAS MANTIQUEIRA;1893;01/10/2021
VENDA NOVA;ENDERECO FORA AREA CRAS;17831;01/10/2021
