ID_BEM_CULTURAL_URBANISTICO;DESC_BEM_CULTURAL_URBANISTICO;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
2;Poste de iluminação remanescente da década de 1950;Tombado;POLYGON ((610502.96 7798309.17, 610502.95 7798309.22, 610502.95 7798309.27, 610502.94 7798309.32, 610502.93 7798309.36, 610502.91 7798309.41, 610502.90 7798309.46, 610502.88 7798309.50, 610502.86 7798309.54, 610502.83 7798309.58, 610502.81 7798309.62, 610502.78 7798309.66, 610502.75 7798309.70, 610502.72 7798309.73, 610502.67 7798309.76, 610502.64 7798309.79, 610502.60 7798309.82, 610502.56 7798309.85, 610502.52 7798309.87, 610502.48 7798309.89, 610502.43 7798309.90, 610502.39 7798309.92, 610502.34 7798309.93, 610502.29 7798309.94, 610502.25 7798309.94, 610502.20 7798309.94, 610502.15 7798309.94, 610502.10 7798309.94, 610502.06 7798309.93, 610502.01 7798309.92, 610501.96 7798309.91, 610501.92 7798309.90, 610501.88 7798309.88, 610501.83 7798309.86, 610501.78 7798309.83, 610501.74 7798309.81, 610501.71 7798309.78, 610501.67 7798309.75, 610501.64 7798309.72, 610501.60 7798309.68, 610501.58 7798309.64, 610501.55 7798309.60, 610501.52 7798309.56, 610501.50 7798309.52, 610501.48 7798309.48, 610501.46 7798309.43, 610501.45 7798309.39, 610501.44 7798309.34, 610501.43 7798309.29, 610501.42 7798309.25, 610501.42 7798309.20, 610501.42 7798309.15, 610501.42 7798309.10, 610501.43 7798309.06, 610501.44 7798309.01, 610501.45 7798308.96, 610501.46 7798308.92, 610501.48 7798308.87, 610501.50 7798308.83, 610501.52 7798308.79, 610501.55 7798308.75, 610501.58 7798308.71, 610501.60 7798308.67, 610501.64 7798308.63, 610501.67 7798308.60, 610501.71 7798308.57, 610501.74 7798308.54, 610501.78 7798308.52, 610501.83 7798308.49, 610501.88 7798308.47, 610501.92 7798308.45, 610501.96 7798308.44, 610502.01 7798308.43, 610502.06 7798308.42, 610502.10 7798308.41, 610502.15 7798308.41, 610502.20 7798308.41, 610502.25 7798308.41, 610502.29 7798308.41, 610502.34 7798308.42, 610502.39 7798308.43, 610502.43 7798308.45, 610502.48 7798308.46, 610502.52 7798308.48, 610502.56 7798308.50, 610502.60 7798308.53, 610502.64 7798308.56, 610502.67 7798308.59, 610502.72 7798308.62, 610502.75 7798308.65, 610502.78 7798308.69, 610502.81 7798308.73, 610502.83 7798308.77, 610502.86 7798308.81, 610502.88 7798308.85, 610502.90 7798308.89, 610502.91 7798308.94, 610502.93 7798308.99, 610502.94 7798309.03, 610502.95 7798309.08, 610502.95 7798309.13, 610502.96 7798309.17))
22;Calçamento poliédrico;Tombado;POLYGON ((612384.44 7797459.35, 612458.84 7797357.28, 612461.88 7797359.99, 612387.68 7797462.63, 612384.44 7797459.35))
23;Calçamento poliédrico;Tombado;POLYGON ((612467.51 7797344.61, 612552.29 7797199.94, 612593.24 7797130.31, 612595.84 7797122.06, 612590.84 7797115.47, 612554.11 7797095.36, 612582.76 7797045.19, 612591.15 7797029.64, 612593.52 7797025.22, 612598.30 7797019.14, 612608.43 7797014.93, 612609.39 7797017.93, 612600.29 7797021.71, 612596.29 7797026.60, 612585.62 7797046.36, 612559.41 7797093.81, 612594.06 7797111.57, 612600.29 7797121.35, 612596.73 7797132.90, 612556.74 7797201.76, 612470.10 7797347.49, 612467.51 7797344.61))
24;Calçamento poliédrico;Tombado;POLYGON ((612583.84 7797043.24, 612560.95 7797029.78, 612561.35 7797028.79, 612584.18 7797042.48, 612583.84 7797043.24))
25;Calçamento poliédrico;Tombado;POLYGON ((612591.15 7797029.64, 612591.59 7797029.11, 612601.06 7797034.99, 612604.04 7797047.63, 612606.45 7797053.51, 612608.66 7797055.93, 612611.64 7797056.48, 612619.73 7797055.37, 612621.32 7797055.79, 612623.04 7797057.10, 612625.26 7797060.14, 612625.47 7797061.74, 612626.02 7797063.74, 612636.95 7797062.91, 612641.71 7797055.24, 612646.14 7797044.04, 612646.97 7797044.32, 612652.50 7797033.53, 612655.75 7797024.61, 612656.36 7797024.85, 612653.01 7797033.83, 612647.20 7797045.29, 612646.53 7797045.13, 612642.26 7797055.51, 612637.25 7797063.56, 612630.50 7797064.12, 612625.63 7797064.31, 612624.88 7797061.90, 612624.80 7797060.65, 612622.62 7797057.72, 612621.04 7797056.46, 612619.78 7797056.14, 612611.34 7797057.23, 612608.23 7797056.52, 612605.78 7797053.99, 612603.09 7797047.83, 612600.36 7797035.62, 612591.15 7797029.64))
26;Calçamento poliédrico;Tombado;POLYGON ((612628.52 7797085.41, 612630.50 7797064.12, 612631.21 7797063.98, 612629.90 7797077.67, 612629.27 7797085.48, 612628.52 7797085.41))
27;Calçamento poliédrico;Tombado;POLYGON ((612706.89 7797044.61, 612707.86 7797045.08, 612691.76 7797071.85, 612695.86 7797074.40, 612707.86 7797082.18, 612700.64 7797090.40, 612697.41 7797096.72, 612694.30 7797100.72, 612687.86 7797106.95, 612687.08 7797106.16, 612689.45 7797103.61, 612691.66 7797101.75, 612694.49 7797098.81, 612696.30 7797096.51, 612699.46 7797090.20, 612706.01 7797082.62, 612698.86 7797078.01, 612694.73 7797075.64, 612694.94 7797075.36, 612690.06 7797072.34, 612706.89 7797044.61))
28;Calçamento poliédrico;Tombado;POLYGON ((612678.09 7797103.65, 612677.65 7797102.56, 612679.31 7797101.78, 612681.92 7797102.31, 612693.75 7797109.56, 612699.52 7797113.33, 612704.53 7797116.45, 612701.75 7797121.78, 612704.31 7797123.58, 612706.14 7797124.42, 612707.58 7797124.97, 612709.97 7797124.19, 612712.25 7797122.97, 612718.41 7797125.03, 612721.85 7797126.42, 612727.07 7797128.78, 612726.62 7797129.57, 612721.65 7797127.12, 612718.09 7797125.78, 612712.10 7797123.84, 612710.18 7797124.95, 612707.60 7797125.76, 612705.68 7797125.14, 612704.04 7797124.25, 612700.51 7797121.94, 612703.44 7797116.77, 612698.83 7797113.98, 612693.78 7797110.74, 612687.08 7797106.16, 612681.72 7797102.99, 612679.86 7797102.71, 612678.76 7797103.14, 612678.09 7797103.65))
29;Calçamento poliédrico;Tombado;POLYGON ((612709.36 7797287.41, 612706.26 7797290.88, 612647.28 7797256.55, 612552.29 7797199.94, 612501.01 7797170.93, 612488.78 7797163.56, 612490.32 7797159.89, 612709.36 7797287.41))
30;Calçamento poliédrico;Tombado;POLYGON ((612766.44 7797077.47, 612756.27 7797093.63, 612736.92 7797123.76, 612732.97 7797129.18, 612728.76 7797126.24, 612701.90 7797167.64, 612673.07 7797214.83, 612647.28 7797256.55, 612584.17 7797364.28, 612563.06 7797399.13, 612558.74 7797396.92, 612643.60 7797253.86, 612699.80 7797165.33, 612727.35 7797122.90, 612732.47 7797126.13, 612747.80 7797101.91, 612764.57 7797076.20, 612766.44 7797077.47))
