NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700106353;Regular;24/04/2017;23/04/2018;010468721735;CENTRO-SUL;2014036379;SACOLAO JS LTDA;RUA CARANGOLA, 11 Nro. 13;102006 002 0096;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;10,15;2,85;2,9;3,5;N;S;;
11700106335;Vencida;24/04/2017;23/04/2018;010453091730;NORDESTE;2017008032;SACOLAO B.H. LTDA;RUA GONCALO COELHO, 18 LOJA B              ;429024 018 0021;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;67,5;2,3;27;2,5;N;S;LUIZ CARLOS BRITO GOULART;0400000108333
11700106324;Vencida;24/04/2017;23/04/2018;010198271708;PAMPULHA;2015037528;PIZZARIA E LANCHONETE SANTA AMELIA LTDA;AVENIDA GUARAPARI, 1166 ;305186 012 0018;COMERCIAL;N;11600053240;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;55,2;3,1;24;2,3;N;S;MARCO ANTONIO NASCIMENTO BAETA;61711/D
11700106308;Vencida;24/04/2017;22/04/2019;010527581825;CENTRO-SUL;200312373;LUIZ ANTONIO MIRANDA - CPF.:685.903.856-04;RUA DOS GUARANIS, 155 LOJA;002031 008 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,88;2,36;3,05;1,6;N;S;MARCOS DANTAS;55143/d
11700106060;Vencida;18/04/2017;17/04/2018;010004851770;OESTE;2016018772;PEREIRA E OLIVEIRA LTDA;RUA JOAQUIM NABUCO, 183 ;510025 007 0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;29,08;3,5;12,65;2,3;N;S;LUIZ OTAVIO GOES PIMENTA;59130
11700106056;Vencida;18/04/2017;17/04/2018;010118021793;CENTRO-SUL;199901260;ORGBRISTOL ORGANIZACOES BRISTOL LTDA;RUA RIO DE JANEIRO, 1436 ;003003 015 009X;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;S;2;11;2,3;5;2,2;N;N;;
11700105331;Regular;12/04/2017;11/04/2018;010176881732;NOROESTE;2017001814;MARIALVA GUGEL;RUA ROSINHA SIGAUD, 775 LOJA 8;257018A004 0097;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;48,34;2,6;9,46;5,11;S;S;;
11700105304;Vencida;12/04/2017;09/04/2020;010208031909;CENTRO-SUL;2015001517;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500 ;011013 001 0044;COMERCIAL;N;11600039437;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;35,08;2,3;16,53;3,35;N;S;;
11700104662;Regular;07/04/2017;06/04/2018;010441661740;NOROESTE;2016036669;LANCHONETE PONTO DE PROSA LTDA;PRACA GERALDO TORRES, 35 LOJA: 05-;255044 001 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;45,36;2,5;18,9;2,4;N;S;;
11700104339;Regular;06/04/2017;05/04/2018;010417251723;OESTE;2017008143;EXITO ALIMENTOS LTDA;RUA RIO NEGRO, 466 ;491247 002 0010;COMERCIAL;N;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;49,98;2,4;11,36;4,4;N;N;;
