﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;EDITAL;PROCESSO
11900024307;Vencida;17/06/2019;;30/06/2022;CENTRO-SUL;SANDRO MAGNO SILVA CHAGAS;RUA JUIZ DE FORA ENTRE RUA GONÇALVES DIAS E RUA ALVARENGA PEIXOTO;Licença de Lavador de Veículo Automotor;
11900024316;Vencida;17/06/2019;;30/06/2022;CENTRO-SUL;RAIMUNDO SERGIO DE FREITAS;RUA IVAI ENTRE RUA DO OURO E AVENIDA DOS BANDEIRANTES;Licença de Lavador de Veículo Automotor;
11900025110;Vencida;19/06/2019;;30/06/2022;CENTRO-SUL;EDER BARROSO GOMES;RUA DOS TIMBIRAS ENTRE RUA RIO GRANDE DO NORTE E AVENIDA BERNARDO MONTEIRO;Licença de Lavador de Veículo Automotor;
11900026258;Vencida;27/06/2019;;30/06/2022;CENTRO-SUL;OTONI JOSE DIAS;RUA JUIZ DE FORA ENTRE AVENIDA AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;Licença de Lavador de Veículo Automotor;
11900025094;Vencida;19/06/2019;;30/06/2022;CENTRO-SUL;SILVIO ROBERTO DOS SANTOS;AVENIDA BERNARDO MONTEIRO ENTRE RUA DOS AIMORÉS E RUA DOS TIMBIRAS;Licença de Lavador de Veículo Automotor;
11900025088;Regular;19/06/2019;20/10/2022;31/12/2026;CENTRO-SUL;MARCOS DE ARAUJO;RUA EZEQUIEL DIAS ENTRE AVENIDA ALFREDO BALENA E ALMEDA ÁLVARO CELSO;Licença de Lavador de Veículo Automotor;3100477837202235
11800029101;Regular;11/07/2018;27/06/2019;31/12/2026;CENTRO-SUL;CELIO DOS SANTOS MARIANO;AV AFONSO PENA ENTRE RUA GUAJAJARAS E AV ÁLVARES CABRAL;Licença de Lavador de Veículo Automotor;3100445656202293
11800010825;Regular;23/03/2018;24/06/2019;31/12/2026;CENTRO-SUL;JOSE RUBENS ALVES BARBOSA;RUA SANTA CATARINA ENTRE AV AMAZONAS E RUA TUPIS;Licença de Lavador de Veículo Automotor;3100438732202225
11800020270;Regular;05/06/2018;11/06/2019;31/12/2026;CENTRO-SUL;ROBSON LADISLAU DOS SANTOS;ALAMEDA VEREADOR ÁLVARO CELSO ENTRE ALAMEDA EZEQUIEL DIAS E AV. BERNARDO MONTEIRO;Licença de Lavador de Veículo Automotor;3100360038202275
11800015322;Regular;02/05/2018;11/06/2019;31/12/2026;CENTRO-SUL;EDSON FERNANDO DE OLIVEIRA;AV. AFONSO PENA ENTRE AV. ÁLVARES CABRAL E RUA DA BAHIA E CARIJÓS;Licença de Lavador de Veículo Automotor;3100260546202241
11800021975;Regular;08/06/2018;24/06/2019;31/12/2026;PAMPULHA;JOSELITO BASTOS SOUZA;RUA EXPEDICIONÁRIO MÁRIO A. DE OLIVEIRA. QUARTEIRÃO PARQUE GUANABARA;Licença de Lavador de Veículo Automotor;3100164229202230
11800013308;Regular;17/04/2018;27/06/2019;31/12/2026;CENTRO-SUL;ADAIR SILVA ASSUNCAO;RUA MONTES CLAROS ENTRE RUA LAVRAS E AVENIDA NOSSA SENHORA DO CARMO;Licença de Lavador de Veículo Automotor;3100139609202229
11700128360;Vencida;28/08/2017;24/06/2019;30/06/2022;PAMPULHA;MILTON DA PENHA LEMOS;Av.Expedicionarios Benvindo Belém de Lima,99 B.São Luiz;;11164311977
11800022380;Vencida;12/06/2018;27/06/2019;30/06/2022;CENTRO-SUL;APARECIDA JULIA DA PAIXAO;RUA  TIMBIRAS ENTRE  AV. BERNARDO MONTEIRO E RUA CEARÁ;Licença de Lavador de Veículo Automotor;10716791959
11800034423;Regular;09/08/2018;25/06/2019;31/12/2026;CENTRO-SUL;ISAIAS ROMUALDO DA SILVA;RUA MATO GROSSO ENTRE RUA DOS AIMORÉS E AVENIDA AMAZONAS;Licença de Lavador de Veículo Automotor;10702281902
11800021233;Vencida;07/06/2018;17/06/2019;30/06/2022;NOROESTE;ADAO LINO DE MACEDO;RUA CATUMBI. ENTRE RUA SERRA NEGRA E RUA FREI ORLANDO;Licença de Lavador de Veículo Automotor;10682841932
11800018108;Vencida;18/05/2018;17/06/2019;30/06/2022;CENTRO-SUL;PAULO FERREIRA DA SILVA;RUA FERNANDES TOURINHO  ENTRE RUA PERNAMBUCO E  AV. GETULIO VARGAS;;10682831970
11800024572;Vencida;20/06/2018;18/06/2019;30/06/2022;CENTRO-SUL;FREDERICO AUGUSTO DE ALMEIDA;RUA EXP. CELSO RACIOPI ENTRE AV. OTACÍLIO NEGRÃO DE LIMA E RUA EXP. JOSÉ  ASSUNÇÃO DOS ANJOS;;10682811944
11800010809;Vencida;23/03/2018;25/06/2019;30/06/2022;CENTRO-SUL;LEANDRO EDUARDO DE SOUZA;RUA TUPIS ENTRE RUAS JUIZ DE FORA  E TENENTE BRITO MELO;Licença de Lavador de Veículo Automotor;10230742030
