TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Toda semana;24/09/1968;;FEMININO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Mais de dez anos;Todo dia;03/04/1958;;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Nunca;05/02/1965;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Entre dois e cinco anos;Todo mes;15/10/1964;;FEMININO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/03/2023
Ate seis meses;Toda semana;17/11/1976;;FEMININO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Mais de dez anos;Nunca;25/10/1959;;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/03/2023
Entre um e dois anos;Todo mes;15/10/1973;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/03/2023
Entre um e dois anos;Nunca;28/04/1970;;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre um e dois anos;Nunca;25/02/1977;;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;14/03/1951;;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Todo mes;26/12/1972;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Dona Clara;PAMPULHA;13 a 18 Meses;01/03/2023
Entre dois e cinco anos;Quase nunca;26/12/1981;;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Todo dia;12/10/1974;;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/03/2023
Ate seis meses;Todo mes;22/02/1983;;FEMININO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/03/2023
Ate seis meses;Todo mes;29/08/1969;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Todo dia;15/01/1954;;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
Entre seis meses e um ano;Toda semana;10/01/1976;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;30/04/1983;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/03/2023
Mais de dez anos;Quase nunca;17/08/1955;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Mais de dez anos;Nunca;18/09/1957;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Entre cinco e dez anos;Quase nunca;16/12/1977;;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$105.00;40;TPSA Floresta;LESTE;acima de 48 Meses;01/03/2023
Entre um e dois anos;Nunca;18/12/1962;;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;1042;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Entre um e dois anos;Todo dia;29/08/1969;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;18/07/1958;;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Nunca;21/10/1957;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;20;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;29/03/1972;;FEMININO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Mais de dez anos;Nunca;22/09/1967;;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Floresta;LESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;06/10/1972;;FEMININO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;23/06/1967;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Mais de dez anos;Nunca;03/06/1956;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/03/2023
Ate seis meses;Todo mes;17/04/1962;;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Entre R$210.01 ate 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Ate seis meses;Nunca;14/05/2005;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Entre R$210.01 ate 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Mais de dez anos;Nunca;16/06/1976;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Nunca;14/11/1975;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/03/2023
Entre cinco e dez anos;Toda semana;04/08/1978;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Mais de dez anos;Todo dia;28/07/1981;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Quase nunca;22/04/1985;;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Todo mes;12/04/1973;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;14;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Todo ano;27/03/1977;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/03/2023
Mais de dez anos;Quase nunca;08/04/1958;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;50;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;30/11/1974;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Mais de dez anos;Nunca;25/02/1963;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/03/2023
Ate seis meses;Quase nunca;14/07/1980;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$210.01 ate 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/03/2023
Entre um e dois anos;Toda semana;09/09/1978;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
