﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000022761;Vencida;2020-04-01;;2021-03-31;VENDA NOVA
12000022831;Vencida;2020-04-01;;2021-03-31;LESTE
12000023091;Vencida;2020-04-06;;2021-04-05;CENTRO-SUL
12000023109;Vencida;2020-04-06;;2021-04-05;CENTRO-SUL
12000023366;Vencida;2020-04-07;;2021-04-06;LESTE
12000023370;Vencida;2020-04-07;;2021-04-06;CENTRO-SUL
12000023382;Vencida;2020-04-07;;2021-04-06;NORTE
12000023430;Vencida;2020-04-07;;2021-04-06;CENTRO-SUL
12000023476;Vencida;2020-04-08;;2021-04-07;NORDESTE
12000023564;Vencida;2020-04-08;;2021-04-07;LESTE
12000023580;Vencida;2020-04-08;;2021-04-07;PAMPULHA
12000023850;Vencida;2020-04-14;;2021-04-13;PAMPULHA
