ID_BEM_CULTURAL_INTEGRADO;NOME_BEM_CULTURAL_INTEGRADO;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
15;Monumento à Terra Mineira;Tombado;POINT (611569.53 7797372.85)
16;Monumento aos Fundadores e Construtores BH;Tombado;POINT (611500.61 7796664.55)
17;Bebedouro dos burros;Tombado;POINT (611584.10 7796595.37)
18;Bebedouro dos leões;Tombado;POINT (611591.26 7796659.78)
19;Escultura A Deusa das Águas;Tombado;POINT (611763.63 7796624.84)
20;Crucifixo da Igreja da Boa Viagem;Tombado;POINT (611425.87 7796053.45)
21;Réplica do lavabo da antiga Matriz da Boa Viagem;Tombado;POINT (611442.57 7796128.60)
22;Marco Com. da Sagr. Episcopal de D. Ant. dos Santo;Tombado;POINT (611508.17 7796068.36)
23;Escultura Progresso e Instrução;Tombado;POINT (612181.77 7796475.55)
24;Escultura Moça Mirando-se no Espelho D'água;Tombado;POINT (611151.59 7795609.01)
25;Escultura Fonte das Três Graças ou Ninfas;Tombado;POINT (611121.76 7795744.98)
26;Monumento em homenagem à Aleijadinho;Tombado;POINT (608454.17 7802922.23)
27;Réplica das esculturas Femininas, Ninfas se banham;Tombado;POINT (611475.56 7797342.65)
28;Réplica das esculturas Femininas, Ninfas se banham;Tombado;POINT (611477.34 7797351.58)
41;Painel “Belo Horizonte: do século XVIII ao século;Tombado;POINT (613451.39 7796930.36)
