Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200116987;Regular;2022-12-16;2023-12-14;2024-12-13
12300205768;Regular;2023-12-04;;2024-12-03
12300206761;Regular;2023-12-07;;2024-12-06
12300207130;Regular;2023-12-11;;2024-12-10
12300207658;Regular;2023-12-12;;2024-12-11
12300208201;Regular;2023-12-14;;2024-12-13
12300209087;Regular;2023-12-20;;2024-12-19
12300209138;Regular;2023-12-20;;2024-12-19
12300209354;Regular;2023-12-21;;2024-12-20
12300209372;Regular;2023-12-21;;2024-12-20
12300209962;Regular;2023-12-26;;2024-12-25
12300210025;Regular;2023-12-27;;2024-12-26
12300210036;Regular;2023-12-27;;2024-12-26
12300210041;Regular;2023-12-27;;2024-12-26
12300210054;Regular;2023-12-27;;2024-12-26
12300210264;Regular;2023-12-28;;2024-12-27
12300210280;Regular;2023-12-28;;2024-12-27
12300210315;Regular;2023-12-28;;2024-12-27
12300210322;Regular;2023-12-29;;2024-12-28
12300210333;Regular;2023-12-29;;2024-12-28
