NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700138387;Vencida;31/10/2017;30/10/2018;010961791702;PAMPULHA;2017023672;POMODORI CASTELO LTDA.;AVENIDA MIGUEL PERRELA, 440 ;295028 022 0013;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;37,5;2,5;13,3;4,12;N;S;SABRINA TAVARES MALTA SOARES;A52387-9
11700138375;Regular;31/10/2017;30/10/2018;011272091729;BARREIRO;2015034241;RONALDO MARTINS DE MELO;RUA FRANCISCO DUARTE MENDONCA, 795 LOJA B;204016 019 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;18;3;6;3;N;S;;
11700138328;Regular;31/10/2017;30/10/2018;011272371764;BARREIRO;2013161129;DROGARIA FERNANDES & CORDEIRO LTDA;RUA PROFESSOR LUIZ BICALHO, 380 LOJA: 102-;214033 022 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;10,24;2,3;6,4;1,6;N;S;;
11700138238;Vencida;30/10/2017;29/10/2018;011191811756;LESTE;2017026227;CONDOMINIO DO EDIFICIO BOA VISTA OFFICE;RUA OLIMPIA, 18 B                   ;830040 015A0031;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;47,42;3,2;23,71;2;N;S;GERALDO JOSE GUIMARAES;40840
11700137002;Vencida;24/10/2017;23/10/2018;011169301775;OESTE;2015024311;ALISIE MODA MIX LTDA;RUA URSULA PAULINO, 1686 A B C;501001 009 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;10,41;2,3;3,9;2,67;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11700136973;Vencida;24/10/2017;23/10/2018;011213021701;PAMPULHA;2015025522;COMERCIAL SANTA BRANCA LTDA;AVENIDA DOM PEDRO I, 1148 ;315004 022 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;24,93;3,4;13,85;1,8;N;S;JOSE RAIMUNDO DE OLIVEIRA NETO;74164
11700136969;Vencida;24/10/2017;22/10/2019;011416061830;CENTRO-SUL;2017009452;DROGARIAS E PERFUMARIAS AMERICANAS LTDA;RUA CURITIBA, 949 ;003027 023 0750;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,77;2,3;3,7;2,64;N;S;GERALDO JOSE GUIMARAES;40840
11700136666;Vencida;20/10/2017;19/10/2018;011032301710;LESTE;2015016059;FABIO ALMEIDA MACHADO;RUA MARIANO DE ABREU, 645 LOJA C;437080 002 001X;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;4,51;2,3;2,1;1,2;N;N;;
11700136559;Vencida;20/10/2017;18/10/2019;011623621865;CENTRO-SUL;2016028609;EUMACO COMERCIAL LTDA;AVENIDA OLEGARIO MACIEL, 721 ;002004 010 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;42,02;2,3;12,89;3,26;N;S;GERALDO JOSE GUIMARAES;40840
11700136364;Regular;20/10/2017;19/10/2018;011314921775;OESTE;2017019325;BAR E MERCEARIA DO PEDRO LTDA;RUA MARIA BEATRIZ, 711 LOJA 3;506016 013 0140;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;41,04;2,8;13,24;3,1;N;S;;
11700136332;Vencida;20/10/2017;19/10/2018;011009411742;LESTE;2017027741;LEAL MATTOS BAR E RESTAURANTE LTDA;AVENIDA PETROLINA, 910 ;425276 004 0016;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25,65;2,3;9,5;2,7;N;S;IZABELA CATRINE DE FREITAS BRAGA;0312514875
11700135891;Vencida;18/10/2017;17/10/2018;010861241786;BARREIRO;2017016042;VANDERLEIA APARECIDA DE OLIVEIRA FARIA 00545386616;RUA RAFAEL TOBIAS, 75 ;639105 018 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,99;2,68;3,7;2,7;N;S;ELVES LUCAS RAMOS;0490000209285
11700135740;Vencida;16/10/2017;15/10/2018;011060761739;NORTE;2013140049;IVAILDA CANDIDO FERREIRA 65841867687;RUA SANTA RITA DE CASSIA, 410 ;340003 014 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,38;2,61;9,7;1,07;N;N;;
11700134010;Vencida;03/10/2017;02/10/2018;011001661707;BARREIRO;2014023749;INSTITUTO TECNICO INOVAR LTDA;RUA DOMICIANO VIEIRA, 54 ;200007 004 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,03;2,37;4,02;1,5;N;N;;
11700133726;Vencida;02/10/2017;01/10/2018;010506811740;CENTRO-SUL;2015028560;BHERVAS MEDICINAIS & PRODUTOS NATURAIS LTDA;AVENIDA AMAZONAS, 925 LOJA: 134-;003028A001 0358;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,25;2,3;1,6;2,66;N;S;LEANDRO OLIVEIRA COSTA;0490000175485
