﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-128136/19-54;ALVARÁ NA HORA;201901105;APROVACAO INICIAL;RUA RUBENS FERREIRA DA SILVA, 282;DOS COQUEIROS;743;106;011A;ZAP;328,45;0;;6;RESIDENCIAL;8;0;"GENIS FRESLEY SANTOS;GENIS FRESLEY SANTOS;GENIS FRESLEY SANTOS;GENIS FRESLEY SANTOS";"198567/D MG;198567/D MG;198567/D MG;198567/D MG";05/12/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;
01-120883/19-62;ALVARÁ NA HORA;201901183;APROVACAO INICIAL;PRACA JOAQUIM INACIO DE BARROS, / RUA AFONSO CRUZ/ RUA ALCIDES SALLES FILHO/ RUA EUCLIDES FRANCO/ RUA JAIR FERREIRA DE SA, 120;DO TREVO;983;4;007A;ZP2;23554,87;0;;12;RESIDENCIAL;28;0;LUCIANA BARBOSA DE ANDRADE E SILVA;A 19177-9;19/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-137786/19-90;ALVARÁ NA HORA;201901203;APROVACAO INICIAL;RUA AURELIANO LESSA, 370;LIBERDADE;339;3;18;ZAP;360;0;;7;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;26/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-128110/19-60;ALVARÁ NA HORA;201901107;APROVACAO INICIAL;RUA BAMBUI, 683;COMITECO;112;50;017A;ZA;383,25;0;;8;RESIDENCIAL;10;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;05/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-136877/19-09;ALVARÁ NA HORA;201901201;APROVACAO INICIAL;RUA PISTOIA, 305;DOS BANDEIRANTES;307;102;15;ZP2;1000;0;;3;RESIDENCIAL;1;0;"MAYSE VENTURINI;ROGERIO MARTINI JUNIOR;MAYSE VENTURINI";"A91542-4;A139370-7;A91542-4";20/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-085345/19-71;ALVARÁ NA HORA;201901162;APROVACAO INICIAL;RUA DESEMBARGADOR FABIO MALDONADO, 76;BELVEDERE;122;8;7;ZP2;420;0;;3;RESIDENCIAL;1;0;MARCELO GOULART DE SENA;A23486-9;16/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-133735/15-84;ALVARÁ NA HORA;201600136;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VISCONDE DE CARAVELAS, 80;OITAVA SEÇÃO SUBURBANA;108;70;"017;019";ZA;836;0;;9;RESIDENCIAL;20;0;TULIO LOPES ARQUITETURA LTDA;2308181;18/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-105899/19-27;ALVARÁ NA HORA;201901205;APROVACAO INICIAL;RUA CONSELHEIRO ANDRADE FIGUEIRA, 30;TERCEIRA SEÇÃO SUBURBANA;103;76;"022;024;020;016;018";ZA;1860,5;0;;17;RESIDENCIAL;48;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;2391396;26/12/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;
01-114956/19-50;ALVARÁ NA HORA;201901110;APROVACAO INICIAL;RUA LAURA BRITO FARIAS, 235/ RUA NAIR PENTAGNA GUIMARAES;HELIÓPOLIS;312;026B;1;ZAP;583,8;0;;8;RESIDENCIAL;16;0;"YURI MARTINS SATO;YURI MARTINS SATO;YURI MARTINS SATO";"A-88763-3;A-88763-3;A-88763-3";05/12/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;
01-127864/19-76;ALVARÁ NA HORA;201901100;APROVACAO INICIAL;RUA CAETANO DE AZEREDO, 279;DO BARREIRO;200;67;9;ZAP;360;0;;6;RESIDENCIAL;8;0;CAMILA ESTER DE ALMEIDA;A 81294-3 - MG;04/12/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;
01-129339/19-77;ALVARÁ NA HORA;201901122;APROVACAO INICIAL;RUA MARIA APARECIDA SANTOS, 86;SANTA CRUZ;850;114;6;ZAR2;360;0;;5;RESIDENCIAL;8;0;PABLO PEREIRA DANTAS;A40520-5/ MG;06/12/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;
01-127093/19-08;ALVARÁ NA HORA;201901098;APROVACAO INICIAL;RUA ANTONIO DE SA, 276/ RUA JOAO BERNARDO MAGALHAES;SANTA MÔNICA;863;64;14;ZAP;361,76;0;;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;04/12/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;
01-104590/19-83;ALVARÁ NA HORA;201901210;APROVACAO INICIAL;RUA DOM JOAQUIM, 850;ARAGUAIA;203;18;17;ZAP;397,54;0;;6;RESIDENCIAL;8;0;"GEOGENIO ALVES MOREIRA;GEOGENIO ALVES MOREIRA";"MG-50321/D;MG-50321/D";26/12/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;
01-077327/15-00;ALVARÁ NA HORA;201600111;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MINAS NOVAS, 132;PRIMEIRA SEÇÃO SUBURBANA;101;9;30;ZA;675;0;;10;RESIDENCIAL;14;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;11/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
