﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12100005598;Vencida;2021-03-01;2022-02-28;PAMPULHA
12100005600;Vencida;2021-03-01;2022-02-28;CENTRO-SUL
12100005642;Vencida;2021-03-01;2022-02-28;NORTE
12100005691;Vencida;2021-03-02;2022-03-01;CENTRO-SUL
12100005704;Vencida;2021-03-02;2022-03-01;NORDESTE
12100005720;Vencida;2021-03-02;2022-03-01;CENTRO-SUL
12100005763;Vencida;2021-03-02;2022-03-01;NORTE
12100005833;Vencida;2021-03-04;2022-03-03;NORTE
12100005902;Vencida;2021-03-04;2022-03-03;CENTRO-SUL
12100006063;Vencida;2021-03-08;2022-03-07;BARREIRO
12100006120;Vencida;2021-03-09;2022-03-08;VENDA NOVA
12100006238;Vencida;2021-03-10;2022-03-09;CENTRO-SUL
12100006274;Vencida;2021-03-10;2022-03-09;BARREIRO
12100006292;Vencida;2021-03-10;2022-03-09;LESTE
12100006344;Vencida;2021-03-11;2022-03-10;NOROESTE
12100006387;Vencida;2021-03-11;2022-03-10;LESTE
12100006519;Vencida;2021-03-12;2022-03-11;PAMPULHA
12100006569;Vencida;2021-03-12;2022-03-11;OESTE
12100006662;Vencida;2021-03-16;2022-03-15;CENTRO-SUL
12100006708;Vencida;2021-03-17;2022-03-16;OESTE
12100006740;Vencida;2021-03-17;2022-03-16;OESTE
12100006767;Vencida;2021-03-17;2022-03-16;OESTE
12100006771;Vencida;2021-03-17;2022-03-16;CENTRO-SUL
12100006790;Vencida;2021-03-18;2022-03-17;OESTE
12100006800;Vencida;2021-03-18;2022-03-17;OESTE
12100006855;Vencida;2021-03-18;2022-03-17;NORDESTE
12100006891;Vencida;2021-03-19;2022-03-18;PAMPULHA
12100006915;Vencida;2021-03-19;2022-03-18;BARREIRO
12100006951;Vencida;2021-03-22;2022-03-21;CENTRO-SUL
12100006998;Vencida;2021-03-22;2022-03-21;CENTRO-SUL
12100007009;Vencida;2021-03-22;2022-03-21;LESTE
12100007018;Vencida;2021-03-22;2022-03-21;OESTE
12100007054;Vencida;2021-03-23;2022-03-22;OESTE
12100007108;Vencida;2021-03-23;2022-03-22;VENDA NOVA
12100007153;Vencida;2021-03-24;2022-03-23;LESTE
12100007190;Vencida;2021-03-24;2022-03-23;CENTRO-SUL
12100007232;Vencida;2021-03-25;2022-03-24;CENTRO-SUL
12100007306;Vencida;2021-03-25;2022-03-24;BARREIRO
12100007333;Vencida;2021-03-25;2022-03-24;CENTRO-SUL
12100007349;Vencida;2021-03-26;2022-03-25;CENTRO-SUL
12100007381;Vencida;2021-03-26;2022-03-25;PAMPULHA
12100007398;Vencida;2021-03-26;2022-03-25;CENTRO-SUL
12100007410;Vencida;2021-03-26;2022-03-25;CENTRO-SUL
12100007475;Vencida;2021-03-29;2022-03-28;CENTRO-SUL
12100007493;Vencida;2021-03-30;2022-03-29;PAMPULHA
12100007596;Vencida;2021-03-30;2022-03-29;CENTRO-SUL
12100007608;Vencida;2021-03-30;2022-03-29;OESTE
12100007624;Vencida;2021-03-30;2022-03-29;BARREIRO
12100007635;Vencida;2021-03-31;2022-03-30;NOROESTE
12100007640;Vencida;2021-03-31;2022-03-30;VENDA NOVA
