﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-009659/19-40;ALVARÁ NA HORA;201900089;APROVACAO INICIAL;RUA PERPETUO SOCORRO, 96, 108;IPIRANGA;823;102;12;ZAP;360;691,69;358,28;4;RESIDENCIAL;8;0;"CHRISTINA FANAIA MACHADO MIRANDA;CHRISTINA FANAIA MACHADO MIRANDA;CHRISTINA FANAIA MACHADO MIRANDA";"A22724-2;A22724-2;A22724-2";30/01/2019;18/05/2015;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-150622/17-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM PEDRO II, 1748;CARLOS PRATES;104;011C;8;ZAP;365;132,1;132,1;1;NÃO RESIDENCIAL;0;1;JAIRO LUIZ EL HUAICK DE OLIVEIRA;MG-113069/D;31/01/2019;02/03/2015;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-097578/17-55;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TEFE,;RENASCENÇA VILA;378;33;13;ZAP;300;221,54;217,62;2;RESIDENCIAL;3;0;"VALERIA APARECIDA PEREIRA BAIAO;VALERIA APARECIDA PEREIRA BAIAO";"76160;76160";23/01/2019;04/02/2016;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-037918/17-43;REGULARIZAÇÃO;201900066;LEVANTAMENTO DO ACRESCIMO;RUA PADRE ROLIM,;SEXTA SEÇÃO URBANA;6;32;23;ZCBH;540;3034,41;2424,19;11;NÃO RESIDENCIAL;0;1;CRISTIANA DAMAZIO HELUY;A41604-5;25/01/2019;12/06/2016;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-015218/18-89;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIRAMIR LOUREIRO, 652, 654, 656;DO TIROL;227;51;014B;ZAP;399;375,41;365,06;5;RESIDENCIAL;3;0;DANIEL LEITE DIAS DE AVELAR;A910279;09/01/2019;21/10/2016;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-155263/17-82;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SALITRE, 312;SANTA CRUZ;850;74;6;ZAP;360;290,56;260,98;5;RESIDENCIAL;2;0;"ANA CARMEN FRICHE PASSOS FERREIRA;ANA CARMEN FRICHE PASSOS FERREIRA;ANA CARMEN FRICHE PASSOS FERREIRA;ANA CARMEN FRICHE PASSOS FERREIRA";"A-60037-7;A-60037-7;A-60037-7;A-60037-7";29/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-166665/17-58;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BUENOS AIRES, 450;SION;113;84;10;ZA;480;1523,4;932,72;9;RESIDENCIAL;6;0;SONIA MARIA SALOME MOLLER;A10046-3;08/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-146136/17-74;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO EGYDIO DE LIMA, 429;SANTA AMÉLIA;305;181;36;ZAR2;360;323,56;301,1;3;RESIDENCIAL;1;0;JOSE EUSTAQUIO DE FARIA;23221D;30/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-040522/17-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;PRACA PAULO MARINHO DOS SANTOS, / RUA MOACYR FROES;SÃO JOÃO BATISTA;908;78;14;ZAP;367,5;235,98;217,1;3;RESIDENCIAL;1;0;WILLIAM DOUGLAS DA SILVA;MG0000190044LP;23/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-012734/18-51;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA LUIZ PAULO FRANCO, 301, 321, 383, 385/ PRACA TOM JOBIM/ RUA DESEMBARGADOR JORGE FONTANA/ RUA RODRIGO OTAVIO COUTINHO, 30;BELVEDERE;122;73;"011;013;012;015;014;010;009";ZP3;4289,78;16441,5;8841,92;23;MISTO;31;4;CLAUDIO LUIZ MARTINS DE SOUZA;62683;08/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-113383/17-58;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ASTOLFO BUENO, 282;CÉU AZUL;988;80;11;ZP2;525;355,35;326,57;3;RESIDENCIAL;1;0;JUSSARA FRANCISCA DE PAULA;162585/D;03/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-020269/18-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAETANO PIRRI, 955, 959;DOS MILIONÁRIOS;207;30;25;ZAP;360;286,93;183,12;2;RESIDENCIAL;2;0;TULIO CORREA ABDALLA;45875-D;03/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-021179/17-22;REGULARIZAÇÃO;201900051;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA SEBASTIAO DE BRITO, / RUA ARISTOTELES RIBEIRO VASCONCELOS;DONA CLARA;412;9;"013;014";ZAP;844;676,38;787,94;2;NÃO RESIDENCIAL;0;1;SIMONE FURST FERNANDES DA SILVA;206284;21/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-067025/15-15;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PADRE BELCHIOR, 272, 280;TERCEIRA SEÇÃO URBANA;3;020A;3;ZHIP;609;517,15;231,7;5;NÃO RESIDENCIAL;0;3;LEDA LIMA LEONEL;A6429-7;17/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-041723/18-89;LICENCIAMENTO;201900031;APROVACAO INICIAL;RUA ANTONIO OLIVIO FERREIRA, 123;JONAS VEIGA;444;16;9;ZAR2;360;249,83;184,3;4;RESIDENCIAL;1;0;EVALDO ARLINDO RODRIGUES REIS;72096/D-MG;15/01/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-164806/18-98;ALVARÁ NA HORA;201900046;APROVACAO INICIAL;RUA DOUTOR ALVARO CAMARGOS, / RUA UM MIL NOVECENTOS E SETENTA E SETE, 11;SÃO JOÃO BATISTA;908;094A;047A;ZCVN;306,41;289,41;289,41;2;MISTO;2;2;"ANA CAROLINA MACHADO FERNANDES;ANA CAROLINA MACHADO FERNANDES;ANA CAROLINA MACHADO FERNANDES";"A59906-9;A59906-9;A59906-9";18/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-077327/17-72;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAPITAO PROCOPIO, 39;SÉTIMA SEÇÃO SUBURBANA;107;013B;12;ZAP;320;159,38;153,05;1;RESIDENCIAL;1;0;JOSE EUSTAQUIO DE FARIA;23221D;09/01/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-147918/17-94;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DECIO DE OLIVEIRA SALES, 58, 60, 62, 64;INDEPENDÊNCIA;634;50;23;ZAR2;478,5;405,87;392,16;3;RESIDENCIAL;5;0;ALEX LEANDRO DA SILVA;A60529-8;03/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
