﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"57","873011 020 0014","190812400245","ZEIS3","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","170.97","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JULITA NUNES LIMA","221","31615140","VN117","TERRITORIAL","POLYGON ((609183.25 7809778,609180.1 7809781.5,609170.25 7809793,609163.8 7809788,609170.56 7809780,609172.6 7809777.5,609176.9 7809772.5,609183.25 7809778))"
"58","917005 025 006X","210520000115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","116.07","APARTAMENTO","RESIDENCIAL","P3","1","0.1585","RUA","OSASCO","284","31573000","VN206","FRENTE","POLYGON ((606340.75 7809696,606332.94 7809705,606309.6 7809685.5,606317.8 7809676.5,606324.3 7809682,606328.75 7809685.5,606329.4 7809686,606331.06 7809687.5,606340.44 7809695.5,606340.75 7809696))"
"69","975045 018 0013","190177400185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","316.29","233","CASA","RESIDENCIAL","P2","2","1","RUA","LAUDIVINA LUCIA MARINHO","74","31620610","VN302","FRENTE","POLYGON ((607795.3 7809736,607792.44 7809748.5,607790 7809753,607783 7809766.5,607772.5 7809752,607781.4 7809745,607782.8 7809744,607784.6 7809742.5,607786.7 7809741,607788.2 7809740,607794 7809735.5,607795.3 7809736))"
"97","863104 004 0015","210006100265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","153","CASA","RESIDENCIAL","P2","2","1","RUA","DOUTOR ANTONIO GONCALVES DE MATOS","77","31525140","VN312","FRENTE","POLYGON ((607778.94 7807236,607778.3 7807237,607777.75 7807237.5,607771.56 7807239,607769.8 7807239.5,607764.56 7807241,607763.1 7807235,607760.4 7807223.5,607759 7807217.5,607763.5 7807216.5,607766.6 7807216,607772.7 7807214,607773.1 7807214,607776.7 7807228,607778.94 7807236))"
"104","925004 007 0032","200425900095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","416","54.66","APARTAMENTO","RESIDENCIAL","P1","1","0.128517","RUA","PEDRO MARIA SILVA","33","31550455","VN219","FRENTE","POLYGON ((606501.4 7806404,606488.8 7806415.5,606486.06 7806418,606477.94 7806425.5,606466.6 7806414.5,606472.2 7806409.5,606476.1 7806405.5,606482.06 7806400,606501.4 7806404))"
"110","320028 011 0050","200259700215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5040","41.63","CASA","RESIDENCIAL","P2","1","0.01023","RUA","CONEGO TRINDADE","50","31540000","VN219","FRENTE","POLYGON ((605904.94 7806493.5,605904.75 7806495,605904.6 7806496.5,605903.94 7806502.5,605902.5 7806515.5,605901.7 7806522.5,605900.75 7806531,605900.56 7806533,605900 7806537.5,605898.9 7806548,605898.56 7806551,605898.5 7806551.5,605898.25 7806554,605870.1 7806551,605863.75 7806550,605860.9 7806550,605853.9 7806549,605853.9 7806549,605847.75 7806548.5,605841.94 7806548,605835.5 7806547.5,605829.56 7806547,605814.75 7806545,605816 7806534,605816.6 7806528.5,605816.8 7806526.5,605817.56 7806520,605817.94 7806514,605818.25 7806512,605818.9 7806508,605819.25 7806504,605819.7 7806499,605820.1 7806496,605821.25 7806486,605821.94 7806485.5,605822.8 7806485,605830.3 7806485.5,605836.1 7806486.5,605848.4 7806487.5,605854.44 7806488.5,605858.56 7806489,605878.4 7806491,605891.06 7806492.5,605895.06 7806492.5,605904.94 7806493.5))"
"11960","863008 008 0081","211010900165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","89.23","APARTAMENTO","RESIDENCIAL","P3","1","0.156136","RUA","OLAVO BILAC","84","31525010","VN312","FRENTE","POLYGON ((607932 7807573.5,607931.1 7807575,607929.56 7807578,607926.56 7807584,607925.9 7807585.5,607921.75 7807582.5,607916.1 7807579,607903.75 7807571,607901.56 7807570,607908.3 7807559,607914.5 7807562.5,607922.9 7807568,607926.1 7807570,607929.2 7807571.5,607932 7807573.5))"
"11545","320041 025 0066","210143000335","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","43.09","APARTAMENTO","RESIDENCIAL","P3","1","0.100704","RUA","JOINVILLE","765","31550550","VN219","FRENTE","POLYGON ((606559 7806768.5,606558.3 7806775,606557.75 7806780.5,606533.44 7806778,606527.9 7806777.5,606528.56 7806771.5,606529.2 7806765.5,606538.6 7806766.5,606559 7806768.5))"
"11548","908073 007 0098","190324701070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","780","107.54","APARTAMENTO","RESIDENCIAL","P3","1","0.075914","RUA","AUGUSTO FRANCO","637","31515240","VN324","FRENTE","POLYGON ((608478.7 7807231,608474.6 7807232.5,608463.9 7807235.5,608459.44 7807237,608451.3 7807209,608454.94 7807207,608465.8 7807203.5,608474 7807201,608474.9 7807206.5,608478.7 7807231))"
"11556","863080 009 0259","210033600365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1040","107.91","APARTAMENTO","RESIDENCIAL","P3","1","0.04102","RUA","DOS JAVAES","87","31530330","VN311","FRENTE","POLYGON ((606811.8 7807064.5,606809.1 7807073,606807.2 7807079,606803.2 7807091.5,606802.94 7807092,606801.94 7807095.5,606801.56 7807095,606793.94 7807093.5,606789 7807093.5,606783.4 7807093.5,606776.06 7807093.5,606775.5 7807093.5,606775.3 7807088.5,606774.75 7807070.5,606774.4 7807060,606786.9 7807060,606793.7 7807060,606799.5 7807061,606800.1 7807061.5,606801.44 7807061.5,606806.4 7807063,606811.8 7807064.5))"
