﻿ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
41,Parque do Bicão,SIM,,AVE,ARTUR BERNARDES,1580,Vila Barragem Santa Lúcia,,"POLYGON ((610337.25 7793125,610337.75 7793124,610333.25 7793121.5,610327.3 7793119,610322.3 7793117.5,610322.5 7793116.5,610321.44 7793116.5,610320.7 7793116,610321.9 7793112.5,610328.75 7793094,610332.44 7793083.5,610333 7793082,610333.1 7793079.5,610332.5 7793077,610330.56 7793072.5,610334 7793069.5,610338.25 7793065.5,610343.5 7793061.5,610360.75 7793048.5,610364.7 7793046.5,610366.1 7793046,610367.5 7793045.5,610370.5 7793045,610373.8 7793044.5,610380.7 7793043,610377.56 7793050,610375.4 7793057,610375.1 7793063,610374.56 7793077.5,610372.9 7793120,610370.6 7793127.5,610371.7 7793134.5,610373.1 7793139,610377.8 7793148,610380.5 7793155,610382.8 7793161.5,610383.9 7793166.5,610383.8 7793175,610380.9 7793179.5,610377.2 7793183,610371.56 7793188.5,610366.9 7793190,610365.5 7793189,610365.1 7793175.5,610365.1 7793160.5,610363.25 7793148.5,610358.56 7793137.5,610351.4 7793129.5,610346.75 7793134.5,610343.3 7793131,610339.44 7793127,610337.25 7793125))"
386,Parque José Lopes dos Reis,SIM,Decreto Municipal nº. 11.616/2004 e Lei Municipal nº. 9.979/2010,RUA,ALBANIA,17,Laranjeiras,3277-1814,"MULTIPOLYGON (((608153.56 7809971.5,608154.8 7809966,608157.44 7809957,608160.3 7809951.5,608163.6 7809955.5,608165.4 7809957,608168.94 7809961,608173.1 7809965.5,608179.5 7809972,608184.56 7809978,608187.7 7809980.5,608193.06 7809982.5,608197.25 7809982.5,608199.9 7809983,608206.9 7809981,608216.25 7809981,608226.44 7809981.5,608233.25 7809983.5,608239.25 7809987,608242.1 7809991.5,608246.2 7809997.5,608250.6 7810007.5,608252.7 7810013.5,608256.6 7810016.5,608277.7 7810027.5,608293.9 7810036,608318.25 7810045,608349.7 7810056.5,608358.44 7810059,608371 7810061.5,608387.8 7810062.5,608392.94 7810063,608395.3 7810065.5,608393 7810074.5,608391.25 7810085.5,608396.44 7810088,608400.44 7810089,608403.7 7810089,608406.9 7810089.5,608410.6 7810091,608413.7 7810092,608415.56 7810093,608424.06 7810093.5,608440.94 7810096.5,608453.6 7810100,608477.5 7810082,608483.8 7810094.5,608463.9 7810103.5,608453.75 7810111,608459.8 7810122.5,608471.5 7810137,608481.3 7810145,608487.6 7810151,608488.8 7810152,608505.8 7810141,608506.44 7810141,608511.25 7810151,608515 7810159.5,608516.6 7810163,608515.94 7810171,608501.3 7810169.5,608501.3 7810165.5,608498 7810161,608491.5 7810160.5,608480.56 7810160,608469.7 7810159.5,608460.4 7810155.5,608449.5 7810151,608438.75 7810147,608427.8 7810143.5,608415.4 7810140,608400.7 7810135.5,608385.3 7810131.5,608371.44 7810127.5,608358.2 7810123.5,608344.06 7810121,608343.25 7810121,608352.8 7810111,608338.5 7810105,608326.94 7810085.5,608329.8 7810079.5,608267.3 7810054.5,608257.7 7810050,608257.3 7810050,608192.44 7810018.5,608190.5 7810017.5,608168.3 7810006,608172.4 7810003.5,608172.56 7810003,608172.7 7810003,608173.7 7810000.5,608153.3 7809972.5,608153.56 7809971.5)),((608557.9 7810236.5,608550.8 7810229,608533.25 7810223.5,608528.25 7810215.5,608525.9 7810207,608527.06 7810202,608524.94 7810195,608521.75 7810190.5,608525.9 7810185,608527.4 7810181.5,608527.9 7810169.5,608523 7810153,608526.4 7810150,608537.6 7810158,608548.4 7810180.5,608563.25 7810189.5,608565.7 7810195,608565.44 7810201.5,608573.25 7810203,608578.9 7810203,608576.44 7810212,608574.94 7810216,608572 7810221.5,608568.6 7810227.5,608563.94 7810231.5,608557.9 7810236.5)),((608557.9 7810253,608555.7 7810251,608559.25 7810248,608561.06 7810246.5,608565 7810243.5,608568.2 7810241,608574.25 7810235,608581.6 7810226,608585.94 7810218,608601.75 7810227.5,608613.75 7810234.5,608625.2 7810239,608604.5 7810259.5,608596.5 7810267.5,608589.56 7810273.5,608582.75 7810279,608577.4 7810274.5,608564.2 7810260.5,608557.9 7810253)),((608501.6 7810099.5,608498.25 7810102.5,608493.94 7810095,608491.9 7810091.5,608486.6 7810079.5,608488.1 7810078.5,608494.44 7810073,608495.44 7810072,608497.4 7810074,608504.6 7810069,608519.5 7810068,608533.8 7810057.5,608536.44 7810055.5,608539.56 7810053,608544.4 7810049.5,608549.94 7810057,608557.44 7810061.5,608561.06 7810066,608561.9 7810071,608562.44 7810076,608558.7 7810078,608557.9 7810078,608556.4 7810079,608549.9 7810087,608551.94 7810101,608552 7810101.5,608541.7 7810103,608540.1 7810100.5,608535.1 7810093.5,608527.9 7810086.5,608520.6 7810096,608513.5 7810088.5,608512.1 7810090,608501.6 7810099.5)))"
385,Parque do Conjunto Habitacional Lagoa,NÃO,,RUA,SEISCENTOS E VINTE E TRES,200,Lagoa,3277-8912,"POLYGON ((604860.75 7808878.5,604855.1 7808868.5,604862.06 7808864.5,604866.44 7808862,604879.5 7808854.5,604880.44 7808856.5,604912.75 7808920,604920.7 7808946.5,604925.9 7808959,604934.4 7808975,604943.7 7808997.5,604950.6 7809014,604968.44 7809052,604983.9 7809083,604985 7809083,604988.2 7809089.5,604991.8 7809094.5,604997.2 7809100.5,605003.9 7809107.5,605013.4 7809108,605019.6 7809108,605021.25 7809110.5,605018.2 7809112.5,605004.56 7809121.5,604920.75 7809176,604919.56 7809177,604911.75 7809173.5,604913.6 7809169.5,604915.56 7809165.5,604917.1 7809161.5,604920.3 7809153,604899.1 7809145.5,604907.2 7809127.5,604908.25 7809124.5,604909.5 7809121.5,604918 7809125,604935.44 7809131.5,604936.2 7809121,604936.1 7809104.5,604913.6 7809101.5,604911.94 7809090,604907.94 7809078.5,604901.56 7809059.5,604893.94 7809040.5,604894 7809040.5,604893.94 7809040.5,604894.3 7809033.5,604894.94 7809026,604896.2 7809015,604896.3 7809009,604895.2 7808995.5,604894.7 7808992.5,604892.8 7808982.5,604890.56 7808972.5,604886.5 7808962.5,604875.1 7808940,604890 7808931.5,604885.9 7808924,604881.7 7808916.5,604877.5 7808909,604873.3 7808901.5,604869.1 7808894,604864.94 7808886,604860.75 7808878.5))"
321,Parque Juscelino Kubitschek,SIM,Decreto Municipal n°. 6.545/1990 e Decreto Municipal n°. 7.400/1992,AVE,DOS BANDEIRANTES,240,Sion,3277-8277,"POLYGON ((611852.6 7792869,611848.75 7792869.5,611846.1 7792869.5,611845.3 7792869,611844.75 7792869,611844.44 7792868.5,611844.06 7792866,611843.94 7792863.5,611844.2 7792861,611845 7792858.5,611847 7792855.5,611860.5 7792836.5,611865.2 7792828,611868.06 7792822.5,611869.5 7792819,611871.4 7792813.5,611873.06 7792807.5,611875.3 7792794.5,611877.06 7792781,611878.56 7792773,611880.3 7792765.5,611882.2 7792760.5,611885.5 7792753,611889.2 7792746,611891.75 7792741.5,611893.9 7792738.5,611897.75 7792733,611901.9 7792728.5,611904.4 7792725.5,611928.1 7792702,611944.7 7792685,611952.3 7792677.5,611967.5 7792662.5,611986.1 7792644.5,611992 7792638.5,611997.56 7792633,612006.44 7792627.5,612015.7 7792621.5,612022.2 7792619,612026.56 7792618,612035 7792618,612047.1 7792619,612050.6 7792620,612053.25 7792620.5,612056.75 7792622.5,612058.9 7792624,612061.56 7792626,612063.3 7792628,612065.1 7792630,612066.94 7792632.5,612068 7792634,612070.25 7792639,612071 7792641.5,612071.3 7792644,612070.94 7792647.5,612070.06 7792650.5,612067.2 7792657.5,612062.56 7792665,612053.4 7792675,612044 7792685.5,612040.5 7792690,612026.1 7792708,612013.5 7792726,612006.06 7792740.5,611996.5 7792760,611989.2 7792778.5,611980 7792800,611976.94 7792810.5,611975 7792818.5,611974.5 7792826.5,611976.3 7792846.5,611977.4 7792858.5,611978.5 7792872,611979.44 7792886.5,611979.5 7792900.5,611979.4 7792905.5,611979.1 7792911.5,611978.5 7792916.5,611977.56 7792920.5,611976.56 7792924,611975.5 7792927.5,611972.94 7792931.5,611970.56 7792934.5,611968.2 7792936.5,611966.1 7792937,611964.44 7792937.5,611962.3 7792937,611955.1 7792932.5,611914.94 7792904.5,611882.56 7792882,611872.56 7792875.5,611869.5 7792873.5,611866.8 7792872.5,611863.25 7792871,611858.06 7792869.5,611852.6 7792869))"
322,Área do vertedouro da Barragem Santa Lúcia,SIM,,RUA,ENGENHEIRO ZOROASTRO TORRES,150,Santo Antônio,3277-4161,"POLYGON ((610230.3 7793617,610233.7 7793609,610237.94 7793601.5,610240.3 7793598,610244.3 7793596,610250.3 7793594.5,610254 7793594.5,610258.4 7793596,610272.9 7793602,610275.6 7793603,610278.6 7793605,610298.7 7793616.5,610317.5 7793634,610322.06 7793638,610339.5 7793651,610340.6 7793665,610335.6 7793671,610336.8 7793678,610340.75 7793695.5,610343 7793707.5,610333 7793711.5,610325 7793715,610320.7 7793717.5,610317.8 7793719,610316.44 7793719.5,610302.2 7793726.5,610288.3 7793735,610276.6 7793739,610263.5 7793741.5,610233.2 7793745,610209.06 7793746,610193.7 7793747,610183.8 7793746,610178.44 7793744.5,610178.44 7793742.5,610181.1 7793741,610193.4 7793738,610210.4 7793735.5,610223.56 7793735.5,610235.8 7793733,610251.7 7793730.5,610264.2 7793725.5,610276.7 7793721,610285.9 7793717.5,610287.5 7793716.5,610285.6 7793710.5,610281.6 7793698,610280.75 7793695,610276.5 7793681.5,610284.44 7793661,610271.75 7793653,610267.3 7793650,610268.7 7793648.5,610254.1 7793638,610250.9 7793642.5,610248.7 7793641.5,610254.25 7793633,610230.3 7793617))"
323,Parque Carlos de Faria Tavares,SIM,Decreto Municipal n°. 7.392/1992 e Lei Municipal nº. 9.980/2010,AVE,PERIMETRAL,800,Distrito Industrial do Jatobá,3277-5916,"POLYGON ((601654.6 7788007,601680.9 7788024,601709.56 7788043.5,601738.2 7788062,601760.44 7788075.5,601764.56 7788078,601788.5 7788093.5,601819.8 7788113.5,601800.2 7788144.5,601783.44 7788169.5,601774.56 7788183.5,601760.44 7788205,601746.8 7788226,601727.94 7788254.5,601715.56 7788274,601695.5 7788254.5,601673.44 7788233.5,601660.25 7788221,601649.56 7788210.5,601625.1 7788187,601592.06 7788154.5,601570.06 7788133,601546.75 7788111.5,601535.44 7788099.5,601502.1 7788072,601484.7 7788055,601475.1 7788046.5,601464.06 7788035.5,601451.8 7788018.5,601427 7787994,601397.1 7787965.5,601389.8 7787958,601390.06 7787955.5,601391.2 7787944.5,601349.5 7787904,601332.1 7787903,601333.25 7787897.5,601334.6 7787891.5,601336.25 7787887.5,601341.1 7787879,601348.94 7787867.5,601363.7 7787845.5,601379.75 7787822,601404.2 7787824.5,601424.1 7787827,601488.44 7787833,601516.94 7787835.5,601535.06 7787837,601546.9 7787838,601547.2 7787861.5,601547.56 7787892,601548 7787919,601548 7787947.5,601548.2 7787955.5,601548.2 7787955.5,601549.06 7787998.5,601573.1 7787995.5,601601.6 7787992.5,601613.1 7787991,601623.56 7787989,601652.7 7787986,601654.25 7788003.5,601654.6 7788007))"
324,Parque Ecológico Padre Alfredo Sabetta,SIM,Lei Municipal nº. 7.900/1999,RUA,ANTONIO TEIXEIRA DIAS,1001,Teixeira Dias,3277-5972,"POLYGON ((602267.94 7790186.5,602281.7 7790132.5,602282.44 7790130,602283.4 7790127,602292.5 7790111,602299.9 7790101,602312.06 7790090.5,602334.6 7790077,602384.06 7790050.5,602462.06 7790010,602464.44 7790010.5,602501.06 7790082,602529.7 7790144,602531.8 7790144.5,602533.44 7790148,602533.4 7790150.5,602533.5 7790154,602535.06 7790156,602537.75 7790156.5,602541.06 7790157,602544 7790155,602546.1 7790152.5,602546.7 7790149.5,602545.9 7790146,602544.7 7790144,602542.7 7790143,602541.3 7790139.5,602568.2 7790126.5,602564.1 7790119.5,602560.8 7790112.5,602587.44 7790098.5,602585.5 7790109,602585.8 7790115,602587.25 7790118.5,602590 7790122,602593.2 7790124,602598.4 7790125.5,602604.56 7790124.5,602609.06 7790122,602611.5 7790118.5,602613.25 7790113.5,602613.3 7790110,602611.8 7790105,602608.5 7790101,602604.75 7790098.5,602601.94 7790098,602599.25 7790097.5,602596.9 7790096,602596 7790093.5,602622.75 7790080,602626.6 7790087,602629.8 7790093,602633.25 7790099.5,602636.56 7790106,602640 7790113,602643.56 7790119.5,602647.1 7790126.5,602650.6 7790133.5,602657.56 7790146.5,602663.8 7790160.5,602638.25 7790173,602628.1 7790186,602616.25 7790194.5,602608.5 7790202,602603.1 7790196,602587.6 7790207,602591.8 7790215,602534.8 7790253.5,602474.94 7790238.5,602473.9 7790243.5,602421.75 7790231,602394.3 7790223.5,602360.44 7790215,602346.94 7790212,602267.94 7790186.5))"
326,Parque Ecológico Vida e Esperança do Tirol,SIM,Lei Municipal nº. 9.571/2008 e Lei Municipal nº. 9.954/2010,AVE,EXPEDITO DE FARIA TAVARES,353,Tirol,3277-5972,"POLYGON ((599771.75 7788518,599776.4 7788497.5,599790.7 7788501,599800.4 7788503.5,599810.1 7788505.5,599810 7788506,599819.3 7788508.5,599829.06 7788511,599839.2 7788513.5,599839.4 7788513,599849.06 7788515,599848.9 7788515.5,599858.75 7788518,599858.6 7788519,599868.3 7788521,599878.06 7788523.5,599878.1 7788523,599887.25 7788525.5,599896.94 7788527.5,599906.7 7788530,599916.4 7788532.5,599921.4 7788512.5,599923 7788513,599936.44 7788519,599944.2 7788523,599955.1 7788528.5,599957.9 7788530,599960.44 7788531,599977.75 7788539.5,599967.4 7788559.5,599960.5 7788573.5,599960.44 7788573.5,599955.5 7788583.5,599955.1 7788584,599953.06 7788588,599951.56 7788591,599949.56 7788594,599947.94 7788596.5,599946 7788599,599944.7 7788601,599943.06 7788603,599941.4 7788605.5,599940.5 7788606.5,599937.06 7788610.5,599933.94 7788614.5,599933 7788613.5,599912.25 7788592,599901.44 7788602.5,599890.7 7788613,599879.94 7788623.5,599869.2 7788634,599858.5 7788644.5,599847.75 7788655,599837 7788665.5,599826.25 7788676,599815.56 7788686,599797.5 7788704,599797.25 7788704.5,599775.7 7788694,599746.75 7788679.5,599736.8 7788674.5,599736.2 7788673,599736.5 7788672,599739.6 7788659,599747.06 7788627,599751.56 7788607.5,599755.94 7788589,599762.5 7788559.5,599767.1 7788538.5,599767.56 7788536.5,599771.75 7788518))"
327,Parque Mosteiro Tom Jobim,SIM,Lei Municipal n°. 7.791/1999 e Lei Municipal n°. 8.119/2000,RUA,DOUTOR ISMAEL DE FARIA,150,Luxemburgo,3277-1315,"POLYGON ((609426.75 7793609.5,609404.7 7793575.5,609403 7793574.5,609401.1 7793575,609376.06 7793584,609374.94 7793588,609351.5 7793675.5,609344.9 7793673.5,609333.06 7793670.5,609309.56 7793664.5,609310.6 7793660.5,609314 7793647.5,609316.4 7793638,609330.06 7793585.5,609330.8 7793583,609334.94 7793573.5,609342.9 7793563,609351 7793556.5,609359.7 7793552,609373.9 7793564,609378.9 7793560,609383.75 7793557.5,609388.6 7793558,609415.8 7793564.5,609425.25 7793566.5,609438.56 7793569.5,609450.4 7793572.5,609470.94 7793577.5,609475.4 7793585,609487.1 7793613,609458.8 7793630.5,609442.3 7793606,609440.8 7793605,609439.9 7793604.5,609437.94 7793604,609436.9 7793604,609435.9 7793604,609434.8 7793604,609433.8 7793604,609432.8 7793604.5,609431.9 7793604.5,609430.94 7793605,609429.25 7793606.5,609428.5 7793607,609427.8 7793608,609426.75 7793609.5))"
329,Parque Municipal Américo Renné Giannetti,SIM,Lei nº. 0.483/1955,AVE,AFONSO PENA,1377,Centro,3277-4161,"POLYGON ((611734.6 7796314,611773.94 7796463,611783.56 7796509.5,611808.06 7796598,611824.4 7796665.5,611831.6 7796695.5,611837.44 7796718.5,611839.06 7796724.5,611839.44 7796735,611834.8 7796749.5,611832 7796752,611828.3 7796755.5,611820.44 7796757.5,611801.94 7796756.5,611771.9 7796757,611727.7 7796768,611692.25 7796784.5,611659.06 7796803.5,611595.1 7796838,611573.6 7796850,611529.9 7796873,611510.56 7796888.5,611492.8 7796908,611461.06 7796957.5,611459.6 7796960,611457.44 7796963.5,611453.56 7796960.5,611448.4 7796961,611445.1 7796964,611397.56 7796936,611349.75 7796908.5,611340.2 7796902.5,611332.56 7796898.5,611325.1 7796892.5,611315.4 7796852.5,611312.25 7796841,611302 7796799.5,611302.06 7796799,611312.75 7796779.5,611351.1 7796709.5,611455.94 7796533,611535.4 7796402.5,611535.94 7796401.5,611545.94 7796407,611549.3 7796401.5,611562.5 7796405,611568.7 7796406.5,611580 7796412.5,611594.1 7796421,611614.5 7796431.5,611622.44 7796435,611625.56 7796436,611632.94 7796440.5,611636.6 7796428,611640.9 7796418.5,611643.8 7796414.5,611644.44 7796416.5,611645.44 7796417.5,611646.6 7796418,611648.1 7796418.5,611649.1 7796418.5,611650.44 7796418.5,611651.75 7796418,611652.7 7796417.5,611653.56 7796416,611654.1 7796415,611654.44 7796413.5,611654.4 7796411.5,611653.75 7796410,611652.6 7796408.5,611652.2 7796408.5,611653.8 7796405.5,611658.06 7796400.5,611660.44 7796397,611663.7 7796392,611667.7 7796379,611670.2 7796369,611672.56 7796360.5,611672.94 7796350.5,611671 7796340.5,611668.25 7796335,611662.44 7796329,611651.94 7796322,611630.8 7796311.5,611595.4 7796294.5,611599.2 7796286,611599.25 7796286,611606.25 7796277.5,611619.56 7796272.5,611707.94 7796247.5,611711.94 7796248.5,611714.56 7796249,611734.6 7796314))"
