NUMERO_VEICULO;CONSORCIO;ANO_CHASSI;DESCRICAO_MODELO_CHASSI;PADRAO_VEICULO;ANO_CARROCERIA;DESCRICAO_MODELO_CARROCERIA;DATA_INICIO_OPERACAO;NO_PORTAS_DIREITA;NO_PORTAS_ESQUERDA;TEM_ELEVADOR;NUMERO_DE_ASSENTOS;AREA_UTIL;POSICAO_MOTOR;TIPO_CAMBIO;CLIMATIZACAO;TIPO_DE_SUSPENSAO
30373;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;01/11/2011;3;0;S;34;5,63;F;MEC;N;M
10494;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;03/11/2011;3;0;S;34;5,63;F;MEC;N;M
30376;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;04/11/2011;3;0;S;34;5,63;F;MEC;N;M
10495;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;04/11/2011;3;0;S;34;5,63;F;MEC;N;M
40325;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;07/11/2011;3;0;S;38;5,78;F;MEC;N;M
10488;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;07/11/2011;3;0;S;34;5,63;F;MEC;N;M
10492;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;08/11/2011;3;0;S;32;5,63;F;MEC;N;M
40319;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;08/11/2011;3;0;S;38;5,68;F;MEC;N;M
40318;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;09/11/2011;3;0;S;38;5,68;F;MEC;N;M
40326;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;09/11/2011;3;0;S;38;5,78;F;MEC;N;M
40321;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;10/11/2011;3;0;S;38;5,68;F;MEC;N;M
10491;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;11/11/2011;3;0;S;34;5,63;F;MEC;N;M
30367;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;11/11/2011;3;0;S;34;5,63;F;MEC;N;M
20411;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;NEOBUS MEGA;16/11/2011;3;0;S;42;5,75;F;MEC;N;M
10497;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;17/11/2011;3;0;S;34;5,63;F;MEC;N;M
30375;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;21/11/2011;3;0;S;34;5,63;F;MEC;N;M
20412;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;NEOBUS MEGA;22/11/2011;3;0;S;42;5,75;F;MEC;N;M
30364;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;23/11/2011;3;0;S;34;5,63;F;MEC;N;M
10507;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;23/11/2011;3;0;S;38;5,72;F;MEC;N;M
10503;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;24/11/2011;3;0;S;38;5,72;F;MEC;N;M
20414;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;NEOBUS MEGA;24/11/2011;3;0;S;42;5,75;F;MEC;N;M
10498;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;24/11/2011;3;0;S;38;5,72;F;MEC;N;M
40327;804;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;25/11/2011;3;0;S;38;5,63;F;MEC;N;M
10500;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;28/11/2011;3;0;S;38;5,72;F;MEC;N;M
30365;803;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE S22;28/11/2011;3;0;S;34;5,63;F;MEC;N;M
10499;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;29/11/2011;3;0;S;38;5,72;F;MEC;N;M
10506;801;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;29/11/2011;3;0;S;38;5,72;F;MEC;N;M
