﻿"ID_ARTICUL_1953","NUM_FOLHA","GEOMETRIA"
"2","1","POLYGON ((604755.106985871 7810955.79358414,608955.119532179 7810955.79358414,608955.119532179 7812955.79648935,604755.106985871 7812955.79648935,604755.106985871 7810955.79358414))"
"3","2","POLYGON ((608955.119532179 7810955.79358414,612555.123218291 7810955.79358414,612555.123218291 7812955.79648935,608955.119532179 7812955.79648935,608955.119532179 7810955.79358414))"
"4","3","POLYGON ((603555.105757167 7808455.78245416,604755.106985871 7808455.78245416,604755.106985871 7810955.79358414,603555.105757167 7810955.79358414,603555.105757167 7808455.78245416))"
"5","4","POLYGON ((604755.106985871 7808455.78245416,608955.119532179 7808455.78245416,608955.119532179 7810955.79358414,604755.106985871 7810955.79358414,604755.106985871 7808455.78245416))"
"6","5","POLYGON ((608955.119532179 7808455.78245416,612555.123218291 7808455.78245416,612555.123218291 7810955.79358414,608955.119532179 7810955.79358414,608955.119532179 7808455.78245416))"
"7","6","POLYGON ((612555.123218291 7808455.78245416,616755.127518755 7808455.78245416,616755.127518755 7810955.78358618,612555.123218291 7810955.79358414,612555.123218291 7808455.78245416))"
"8","6A","POLYGON ((616755.127518755 7808455.78245416,619155.129976163 7808455.78245416,619155.129976163 7810955.78358618,616755.127518755 7810955.78358618,616755.127518755 7808455.78245416))"
"9","7","POLYGON ((602355.096282619 7805955.78132214,604755.106985871 7805955.78132214,604755.106985871 7808455.78245416,602355.096282619 7808455.78245416,602355.096282619 7805955.78132214))"
"10","8","POLYGON ((604755.106985871 7805955.78132214,608955.119532179 7805955.78132214,608955.119532179 7808455.78245416,604755.106985871 7808455.78245416,604755.106985871 7805955.78132214))"
"11","9","POLYGON ((608955.119532179 7805955.78132214,612555.123218291 7805955.78132214,612555.123218291 7808455.78245416,608955.119532179 7808455.78245416,608955.119532179 7805955.78132214))"
"12","10","POLYGON ((612555.123218291 7805955.78132214,616755.127518755 7805955.78132214,616755.127518755 7808455.78245416,612555.123218291 7808455.78245416,612555.123218291 7805955.78132214))"
