﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;9.014,00;9.014,00;2.196,74
HELENA DOS SANTOS;GER PATRIMONIO;12.729,00;12.729,00;3.324,09
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;13.678,00;16.413,60;5.852,55
LIVIA ANDREA S B REZENDE;SECRETARIA;7.196,00;8.635,20;7.044,34
DIEGO BATISTA RODRIGUES;GER PROJETOS III;12.729,00;12.729,00;3.588,56
JULIO DRUMOND LAGE;GER FINANCEIRO;12.729,00;12.729,00;3.203,74
FABIO MENEZES RESENDE;GER CONTABIL;12.729,00;12.729,00;3.324,09
SIMONE M FRANCA A DOLABELLA;SECRETARIA;7.196,00;9.434,76;4.008,20
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;7.525,00;7.525,00;1.840,86
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;7.525,00;7.525,00;1.891,53
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;7.525,00;7.525,00;1.891,53
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;4.105,00;4.105,00;631,71
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;12.729,00;12.729,00;5.958,51
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;13.678,00;13.678,00;4.106,00
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;4.105,00;4.105,00;1.015,17
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;4.105,00;4.105,00;1.228,27
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;12.729,00;15.274,80;6.072,39
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;8.955,00;8.955,00;3.570,10
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;4.105,00;4.105,00;641,14
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;7.525,00;7.525,00;2.048,99
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;13.678,00;13.678,00;3.564,61
EDUARDO FERREIRA GOULART;ASS DE PROJETOS;8.028,00;8.028,00;2.010,86
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;7.525,00;7.525,00;3.450,91
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;4.105,00;4.105,00;713,43
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;12.729,00;12.729,00;3.299,24
JOSE CARLOS NOGUEIRA FILHO;GER PROJETOS IV;12.729,00;12.729,00;3.296,32
NELIZE APARECIDA DE OLIVEIRA;ANALISTA ADMINISTRAT;7.525,00;7.525,00;2.067,66
FLAVIO AUGUSTO RIBEIRO AREDES;ASSESSOR JURIDICO;13.678,00;13.678,00;3.505,16
ALICE MILANI GONÇALVES DE AVEL;ANALISTA JURIDICO;7.525,00;7.525,00;1.865,22
MARCEL HENRIQUE ISIDORO;ANALISTA ADMINISTRAT;7.525,00;7.525,00;2.355,00
RAFAELLA VIANA REIS;ANALISTA JURIDICO;7.525,00;7.525,00;1.878,37
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;27.833,19;7.494,56
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;886,48
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;33.989,96;9.135,54
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;35,98
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.112,47;32.321,11;11.697,02
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;21,76
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
ERIENIO JADERSON DE SOUZA;ASSESSOR ESP. PROJET;10.516,00;10.516,00;2.909,08
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
ELIANE DENISE PARREIRAS OLIVEI;CON FISCAL;2.383,75;2.383,75;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS V;6.365,00;5.728,50;770,27
