Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
7ebda3b3-0a46-4a6e-9c8b-c46b565bf10d;01/06/2023:00:00;PDF;xy0TM46UAhvfU;SGCE
95fbe6a2-2599-42de-84bb-f74cc060b97b;01/06/2023:00:00;PDF;xy0TM46UAhvfU;SGCE
1d2357a0-566e-4769-a61d-5477139a4552;01/06/2023:01:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6c697931-362c-4889-be36-282c4ec7099d;01/06/2023:01:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
90169f85-25a7-44f7-a76b-493771e6216e;01/06/2023:01:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c928ac74-d3a5-427b-9ba6-b1b3cdabb5fa;01/06/2023:10:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9ce52a08-ff84-4f1d-9296-c4c4c589ed69;01/06/2023:11:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f5aaa6ba-b748-49d5-a788-ae995ef46d33;01/06/2023:11:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ead37087-b958-458f-b88f-d18b31e13fdc;01/06/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d3840f0a-c075-43b5-8698-b76f3015a8ce;01/06/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
c477a455-84a9-4b81-808e-9033f419ba9e;01/06/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
6f517017-ecf3-4168-aee6-51f5efd537b9;01/06/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
642b7c1f-d618-4431-822b-f291fd3807bb;01/06/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
b18ed14d-ee61-4c05-9ead-a8817b3de24c;01/06/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
070a0886-df86-416e-bb95-0da06de439c1;01/06/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
dea25827-75b9-44fe-81a2-1ca1d87f2dfd;01/06/2023:11:58;PDF;xy0TM46UAhvfU;SGCE
8046bf65-269b-4232-831a-292c435b3cae;01/06/2023:11:59;PDF;xy0TM46UAhvfU;SGCE
5a2ed672-3d7b-41be-b489-44832fb2dfd8;01/06/2023:11:59;PDF;xy0TM46UAhvfU;SGCE
0eb42d71-f591-4a31-960d-c52ef3fc6186;01/06/2023:12:00;PDF;xy0TM46UAhvfU;SGCE
7f43ad05-5f5c-46fa-acf3-539b79573f84;01/06/2023:12:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
29275643-f597-4211-9842-4849198b6e57;01/06/2023:12:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
11ae45e7-ff40-487c-a981-b22b7c5f7707;01/06/2023:12:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dfd382d8-f903-4bcd-ba89-f96452eaf5dd;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
b3cb3c6a-d51c-4bca-89e0-fcd2c29f0c3f;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
f3a40dbe-3b0e-48a9-9ea2-53bb30aac8ca;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
33b3b1ad-fc82-4edc-a1d8-2eb337a7cbab;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
da1e0a73-d523-44c6-bf10-c766b16f873e;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
c64b1c61-2818-48d6-b38d-fb941674653c;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
43634c7c-68b7-4d8a-ab04-53fe206292df;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
cba083b7-528a-4dc6-a82c-2d608121b9d6;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
b6281839-bba3-4b1f-9bff-f10f10ae6859;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
366225be-43fa-4432-bd55-7606b89c8834;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
4407eaaf-e880-498c-8085-13411755c992;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
3715fd8f-8feb-43e4-9dd8-da24debb837f;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
1909a349-4fda-4340-98f8-c34b338d821b;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
f3a05ee9-156a-4c2b-a039-0b4f9614e83c;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
d06ae247-b588-4666-aad9-589029acfe79;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
2cfdc96f-0918-40ed-9456-c13c4f85ac51;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
f192aea5-fd8a-418e-9fff-06c70ad5951c;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
dcb9f21a-ce6d-4ee3-93c7-861c0c6a70fd;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
af347891-faf8-4c2d-957f-e74088ca6eb8;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
fa3469ab-edaf-40df-8c4f-a1f8eaddcb51;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
457511c2-9844-410f-b39e-e3734ee98641;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
6befbc95-b957-4c00-99f5-976dda7bc54b;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
60c7256e-5506-43f8-a834-26f46c7ec62e;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
8fabf5d2-2e76-4e87-8d73-042926d3191f;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
0764348a-6a0c-45c0-9af0-d596388a523b;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
ea344628-b350-4a7c-8cfe-54978095f8ac;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
db54032d-1bf4-46fb-93c2-72a26b8584a1;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
c040e5ae-043d-459b-9043-0989ec990e1f;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
ee0e48fc-bce7-4dd5-91e6-d7db8aae207f;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
b98b2f05-4e67-4c3b-8c39-f6bd232702a7;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
2aa7a070-a911-4bd2-99aa-ad3787eb38b7;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
632ebc34-c8d1-49e3-b93b-1a39bdb85111;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
f33ab187-50ac-41dc-a19a-b822b0c54414;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
5e1c0372-4231-4f1b-b93c-9aba9fd63063;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
c0f08782-33e2-48d6-931e-d2c61bc4adbc;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
348eb7d7-5950-47a4-9fa4-58a695336730;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
04a8b89b-16b1-451e-ac02-45ba2f024128;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
8c261a3f-7c1d-41a7-84ce-cd7874753e3b;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
b72f736a-5d4c-4ab5-a41a-1be7a3f289de;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
94705f98-f17d-46b2-b4b0-fae5e2ae95d8;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
e75f6530-41a6-4580-b662-59c518094ca9;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
41825463-705b-4de4-9c2f-ab87070d5d47;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
0a1134cc-4ef5-4e5b-a3f8-bdd2735f0386;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
e35dfcb8-fb7c-414d-8934-6939ce253b52;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
6cd4b723-4507-4ac3-a203-5cae4b017665;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
63b4163b-a7c1-458c-8e70-c033493e4f79;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
b0284e19-fa44-4898-9bbd-02593f9b094f;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
0bbefbc8-e4a6-4473-97ac-e6a4456ff4fa;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
7b48b660-e05e-4acf-87d4-359da48c1204;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
afc1d3ed-1350-466e-914c-31b2535c8ef8;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
ad0f4837-f568-4887-8409-db2d0f54cb9d;01/06/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
9c97b8c3-879b-443b-841e-cb82e6003252;01/06/2023:12:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
722baa0a-8301-4e40-aebd-c221cd6a8989;01/06/2023:12:48;PDF;xy0TM46UAhvfU;SOFWEB
1db1fa6d-9318-46c5-9d95-913a08d978dd;01/06/2023:12:48;PDF;xy0TM46UAhvfU;SOFWEB
1eb7330a-2b6a-4721-b745-69c1a9a1fb33;01/06/2023:12:48;PDF;xy0TM46UAhvfU;SOFWEB
7f72ba56-1401-46b2-960b-cce1b3ac2029;01/06/2023:12:48;PDF;xy0TM46UAhvfU;SOFWEB
627e69a5-cdb2-43ca-9034-2653169dbfa9;01/06/2023:12:48;PDF;xy0TM46UAhvfU;SOFWEB
6e2be736-f798-471a-b51a-cb71b8d101fb;01/06/2023:12:57;PDF;xy0TM46UAhvfU;SOFWEB
a0646f25-5172-4881-b052-1f4a56089e9f;01/06/2023:12:57;PDF;xy0TM46UAhvfU;SOFWEB
6198b958-1485-41f3-b1b4-5cefea726fcd;01/06/2023:12:57;PDF;xy0TM46UAhvfU;SOFWEB
