Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12300153586;Regular;2023-06-02;;2024-06-01;VENDA NOVA
12300154299;Regular;2023-06-05;;2024-06-04;NORDESTE
12300155766;Regular;2023-06-07;;2024-06-06;CENTRO-SUL
12300156070;Regular;2023-06-12;;2024-06-11;VENDA NOVA
12300158077;Regular;2023-06-15;;2024-06-14;NOROESTE
12300159352;Regular;2023-06-19;;2024-06-18;NOROESTE
12300160100;Regular;2023-06-21;;2024-06-20;CENTRO-SUL
12300160143;Regular;2023-06-21;;2024-06-20;NOROESTE
12300161515;Regular;2023-06-23;;2024-06-22;OESTE
12300162492;Regular;2023-06-27;;2024-06-26;NORTE
12300164013;Regular;2023-06-30;;2024-06-29;LESTE
