ID_NASCENTE;CODIGO_FLORESTAL;GEOMETRIA;APP
557;Sim;POINT (608584.14 7792259.05);50.0
559;Sim;POINT (607807.08 7806232.64);50.0
560;Sim;POINT (607779.16 7806260.00);50.0
561;Sim;POINT (607791.80 7806256.41);50.0
562;Sim;POINT (607813.12 7806257.54);50.0
563;Sim;POINT (607874.99 7806209.63);50.0
565;Sim;POINT (611404.86 7809539.62);50.0
569;Sim;POINT (617099.73 7804610.27);50.0
572;Sim;POINT (605874.29 7808875.95);50.0
577;Não;POINT (607285.63 7807697.99);0.0
578;Não;POINT (607278.98 7807682.05);0.0
579;Sim;POINT (606080.47 7791061.82);50.0
580;Não;POINT (606254.78 7790936.33);0.0
582;Não;POINT (606117.77 7791047.62);0.0
583;Não;POINT (606249.83 7790945.18);0.0
584;Não;POINT (606255.68 7790951.28);0.0
585;Não;POINT (606246.96 7790951.33);0.0
586;Sim;POINT (608074.97 7793737.88);50.0
587;Não;POINT (606165.63 7791011.17);0.0
588;Sim;POINT (608109.85 7793737.66);50.0
589;Sim;POINT (608086.63 7793743.96);50.0
590;Sim;POINT (608095.37 7793746.98);50.0
591;Não;POINT (606230.81 7791154.92);0.0
596;Não;POINT (611282.36 7793362.16);0.0
597;Sim;POINT (605187.33 7791190.10);50.0
598;Sim;POINT (605145.95 7791132.75);50.0
599;Não;POINT (605242.77 7791257.04);0.0
605;Sim;POINT (615989.13 7806976.97);50.0
612;Sim;POINT (610449.50 7799914.03);50.0
613;Não;POINT (602102.50 7797581.43);0.0
615;Sim;POINT (608159.31 7799757.15);50.0
616;Sim;POINT (608145.83 7799760.30);50.0
618;Sim;POINT (606616.63 7812094.78);50.0
620;Sim;POINT (606777.58 7811705.48);50.0
621;Sim;POINT (606783.42 7811702.73);50.0
622;Não;POINT (607138.17 7811961.46);0.0
624;Sim;POINT (606007.58 7802381.53);50.0
633;Sim;POINT (610181.20 7807056.51);50.0
1681;Sim;POINT (606022.40 7802415.36);50.0
642;Sim;POINT (610722.49 7808854.69);50.0
643;Não;POINT (604375.75 7796451.62);0.0
646;Não;POINT (608328.14 7808031.87);0.0
647;Sim;POINT (603617.28 7797363.59);50.0
648;Sim;POINT (606009.55 7802389.52);50.0
660;Não;POINT (612488.60 7807949.85);0.0
661;Sim;POINT (612487.19 7807929.27);50.0
662;Sim;POINT (612502.13 7807945.67);50.0
666;Sim;POINT (609943.64 7806465.89);50.0
671;Sim;POINT (604439.16 7807859.68);50.0
672;Sim;POINT (604749.13 7808122.16);50.0
673;Não;POINT (604333.84 7807766.84);0.0
