﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
30489,302676,RUA,SYLVIO LAZZAROTTI,67.058,5.59,Real,"LINESTRING (607244.263511807 7793710.00391464,607200.098769758 7793659.54418557)"
30490,44263,RUA,DONA NICOLINA LIMA,24.497,12.02,Real,"LINESTRING (607245.492142607 7793683.24936045,607250.423157496 7793659.25424458)"
30491,300951,BECO,SAO SEBASTIAO,16.969,3,Real,"LINESTRING (607327.466830963 7793615.07613551,607321.826643908 7793622.10474321,607313.869361063 7793622.08474829)"
30492,300953,BECO,SANTA RITA,30.338,3,Real,"LINESTRING (607313.869361063 7793622.08474829,607312.27790588 7793631.93279661,607311.642972782 7793634.43230129,607301.319119457 7793631.92280013,607294.277130108 7793630.63305675)"
30493,300952,BECO,MIRTIS,35.189,1.05,Real,"LINESTRING (607319.407890876 7793665.53296657,607317.206250449 7793664.33321078,607313.404916229 7793661.58377042,607309.249010704 7793659.48419778,607305.892952075 7793657.72455595,607302.79251462 7793655.62498331,607299.288030794 7793654.17527839,607287.958240732 7793650.19608835)"
30494,300950,BECO,LUIZA GOMES,44.388,1.9,Real,"LINESTRING (607250.423157496 7793659.25424458,607255.527335115 7793660.07407771,607267.574513632 7793662.35361372,607274.649448038 7793663.983282,607277.683918739 7793666.68273254,607282.17790388 7793668.92227668,607291.734837419 7793673.54133649)"
30495,300491,BECO,REGINA,32.057,1.8,Real,"LINESTRING (607306.30524429 7793700.35587846,607307.566858467 7793697.55644828,607310.75800021 7793691.66764693,607313.132803367 7793685.65887,607314.427400922 7793682.44952325,607316.925891743 7793677.59051229,607323.03879694 7793674.38438109)"
30496,300486,BECO,SAO JORGE,31.034,1,Real,"LINESTRING (607319.234728146 7793706.87455161,607317.651526041 7793709.35404691,607311.368192688 7793719.46198947,607314.468630143 7793722.12144815,607306.272260913 7793731.02963491)"
30497,300275,RUA,CHAFARIS,63.291,4.5,Real,"LINESTRING (607306.30524429 7793700.35587846,607292.732584579 7793694.91698554,607286.061696543 7793693.00737423,607271.953056953 7793689.63806005,607255.486105894 7793685.35893105,607245.494458449 7793683.25263428)"
30498,313176,BECO,L,61.596,2.93,Real,"LINESTRING (607183.367951681 7793714.93291135,607180.27576007 7793712.60338552,607181.21578632 7793699.98595376,607185.239758337 7793689.26813534,607185.907671725 7793685.66886796,607188.83494645 7793676.72068934,607192.974360286 7793670.38197957,607195.662505527 7793665.88289534,607200.098769758 7793659.54418557)"
30499,300933,BECO,SAO JOSE,40.689,2.37,Real,"LINESTRING (607164.99621059 7793727.88027595,607164.814802016 7793724.83089665,607164.501459932 7793703.6552069,607165.070423189 7793687.20855457)"
30500,300275,RUA,CHAFARIS,14.48,4.5,Real,"LINESTRING (607319.234728146 7793706.87455161,607306.30524429 7793700.35587846)"
30501,44263,RUA,DONA NICOLINA LIMA,26.78,12.02,Real,"LINESTRING (607244.263511807 7793710.00391464,607245.494458449 7793683.25263428)"
30502,115584,RUA,ZINIA,13.781,12.29,Real,"LINESTRING (607208.930068999 7793604.41540687,607214.355834546 7793617.08282845)"
30503,12136,RUA,DO CAMPO,15.474,5.06,Real,"LINESTRING (607421.717340496 7793606.40784032,607417.198593103 7793604.65818774,607414.337269281 7793602.13868751,607411.805780481 7793595.80994225)"
30504,12136,RUA,DO CAMPO,21.154,9,Real,"LINESTRING (607411.805780481 7793595.80994225,607408.202325507 7793585.16205319,607403.304266255 7793576.54376205)"
