﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"262","428024 041 0019","050189900435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","312","250","CASA","RESIDENCIAL","P3","1","1","RUA","GUSTAVO DA SILVEIRA","510","31035200","LE108","DEMAIS CASOS","POLYGON ((613873.5 7799141,613872.94 7799153,613873 7799153.5,613867.9 7799153.5,613867.25 7799153.5,613858.9 7799155,613856.2 7799155.5,613850.8 7799158,613844.3 7799160,613842.06 7799153,613845.6 7799152,613848.7 7799151,613849.25 7799151,613860.06 7799150.5,613860 7799149.5,613859.7 7799140.5,613863.25 7799140,613863.9 7799140,613869.4 7799140.5,613873.5 7799141))"
"265","443117 010 0010","060184800045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","210","BARRACAO","RESIDENCIAL","P2","2","1","RUA","OURO BRANCO","193","30280500","LE307","","POLYGON ((614779.3 7797581.5,614778.06 7797587.5,614777.1 7797592,614775.94 7797597.5,614774.4 7797604.5,614773.1 7797610.5,614763.75 7797608,614763.25 7797608,614765.06 7797599.5,614765.75 7797596,614768.3 7797584,614769.25 7797579.5,614771.94 7797580,614774.3 7797580.5,614779.3 7797581.5))"
"268","430023 019 0025","050271900125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","119.71","APARTAMENTO","RESIDENCIAL","P3","1","0.1665","RUA","VICENTE RISOLA","1118","31080160","LE116","DEMAIS CASOS","POLYGON ((614180.56 7801173.5,614179.8 7801180,614179.4 7801183.5,614179.2 7801185.5,614174.44 7801184.5,614170.6 7801184,614158.4 7801182.5,614149.94 7801181.5,614151.44 7801170,614157.3 7801170.5,614160.2 7801171,614175.75 7801173,614180.56 7801173.5))"
"269","430027 015 0014","050282200250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","173","CASA","RESIDENCIAL","P3","2","1","RUA","IGUATAMA","56","31080320","LE116","DEMAIS CASOS","POLYGON ((614305.2 7801010.5,614302.8 7801029,614301.6 7801038.5,614301.4 7801040.5,614289.8 7801039,614292.7 7801013,614293.06 7801009.5,614305.2 7801010.5))"
"270","448006 001 0012","050513700225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","206","104","CASA","RESIDENCIAL","P2","1","1","RUA","MOGOARI","124","31050740","LE126","DEMAIS CASOS","POLYGON ((614811.94 7799180,614811.6 7799181,614810.44 7799185,614807.94 7799193,614807.44 7799195,614802.4 7799193.5,614798.8 7799192,614791.1 7799189.5,614790.3 7799188.5,614789.2 7799187,614788.06 7799185.5,614790.5 7799174,614798.25 7799176,614807.56 7799179,614811.2 7799180,614811.94 7799180))"
"187","425021 070 0015","050081400080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","GENOVEVA DE SOUZA","","31030220","LE111","DEMAIS CASOS (FRACAO=1)","POLYGON ((612801.7 7798518.5,612789.44 7798520.5,612784.75 7798491,612796.94 7798489,612799.9 7798506,612801 7798513,612801.7 7798518.5))"
"189","425021 067 0013","050081400120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","GENOVEVA DE SOUZA","","31030220","LE111","DEMAIS CASOS (FRACAO=1)","POLYGON ((612765.8 7798524.5,612764.2 7798525,612763.75 7798525,612754.2 7798527.5,612753.5 7798523,612749.4 7798497,612761.1 7798495,612764.1 7798515,612765.7 7798524,612765.8 7798524.5))"
"193","140008 027A0014","070265400070","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","305.7","155","CASA","RESIDENCIAL","P2","2","0.267969","RUA","NISIO BATISTA DE OLIVEIRA","738","30240510","LE227","FRENTE","POLYGON ((613951.2 7796100.5,613949.8 7796108,613925.7 7796102.5,613926.06 7796100.5,613926.94 7796092.5,613927.25 7796090,613928.25 7796089,613931.06 7796086,613944.2 7796095.5,613951.2 7796100.5))"
"194","108005A032 0057","070099200680","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","840","184.33","APARTAMENTO","RESIDENCIAL","P4","1","0.07133","RUA","TENENTE ANASTACIO DE MOURA","808","30240390","LE225","FRENTE","POLYGON ((613325.25 7796272,613316.56 7796274.5,613296 7796280,613289 7796282,613284.44 7796283.5,613281.4 7796272,613279.3 7796264.5,613290.6 7796261.5,613293.6 7796260.5,613299.44 7796259,613300.4 7796258.5,613309.1 7796256.5,613320.44 7796253,613325.25 7796272))"
"195","108005A032 0111","070099200680","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","840","119.23","APARTAMENTO","RESIDENCIAL","P4","1","0.04614","RUA","TENENTE ANASTACIO DE MOURA","808","30240390","LE225","FRENTE","POLYGON ((613325.25 7796272,613316.56 7796274.5,613296 7796280,613289 7796282,613284.44 7796283.5,613281.4 7796272,613279.3 7796264.5,613290.6 7796261.5,613293.6 7796260.5,613299.44 7796259,613300.4 7796258.5,613309.1 7796256.5,613320.44 7796253,613325.25 7796272))"
