﻿ID_URPV;NOME_URPV;TIPO_MATERIAL_COLETADO;HORARIO_FUNCIONAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;LETRA_IMOVEL;BAIRRO;REGIONAL;REF_LOCALIZACAO;GEOMETRIA
15;URPV PINDORAMA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;AMINTAS JACQUES DE MORAES;645;             -;Califórnia;NOROESTE;NO FINAL DA AVENIDA, APÓS A ESQUINA COM RUA JATIR;POINT (603094.857906705 7798135.07071654)
16;URPV SANTA AMÉLIA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;DEPUTADO ANUAR MENHEN;550;             -;Santa Amélia;PAMPULHA;ENTRE RUA RODRIGO LAGE DE OLIVEIRA E RUA CONCEIÇÃO MAIA;POINT (607652.436704277 7806204.84433308)
1;URPV JARDIM GUANABARA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;LUCAS DE OLIVEIRA;505;             -;Xodó-Marize;NORTE;ENTRE RUA PROFESSOR RUBENS GUELLI E RUA PROFESSORA ZILDA REVERT;POINT (611411.817321135 7807916.51055553)
2;URPV ANDRADAS;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;DOS ANDRADAS;5965;             -;Camponesa III;LESTE;ENTRE RUA DA BALANÇA E AVENIDA PASTOR ANSELMO SILVESTRE;POINT (614422.345352813 7799082.38940827)
3;URPV SILVA LOBO;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;TERESA CRISTINA;2195;             -;Calafate;OESTE;SOB O VIADUTO DEPUTADO ULYSSES GUIMARÃES;POINT (607381.498712684 7796698.87347193)
4;URPV SÃO JOSÉ;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;CRISTIANO PEREIRA SALGADO;200;             -;Manacás;PAMPULHA;ENTRE RUA MATHILDE SOUZA BOY E AVENIDA PRESIDENTE TANCREDO NEVES;POINT (605150.261257051 7799303.71913797)
5;URPV JATOBÁ;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;AGENOR NONATO DE SOUZA;710;             -;Vale do Jatobá;BARREIRO;NO FINAL DA RUA, APÓS A RUA FRANCISCO MARTINS MARQUES;POINT (600799.309892835 7787761.76100882)
6;URPV MILIONÁRIOS;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;DONA LUIZA;865;             -;Milionários;BARREIRO;ENTRE RUA DOS CRUZEIRENSES E RUA FERNANDES DE MOURA;POINT (604637.583102781 7790177.50454975)
7;URPV FLÁVIO DE OLIVEIRA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;ITAPETININGA;2040;             -;Flávio Marques Lisboa;BARREIRO;RUA ITAPETININGA;POINT (604450.893103427 7788282.97806986)
8;URPV LINDÉIA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;ANTONIO DE SOUZA GOMES;110;             -;Lindéia;BARREIRO;ENTRE RUA DOUTOR GERALDO STARLING SOARES E RUA SEBASTIÃO DOS SANTOS;POINT (599215.94373955 7789921.36111305)
9;URPV TEREZA CRISTINA;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";AVE;TERESA CRISTINA;8451;             -;Bairro das Indústrias II;OESTE;ENTRE RUA DEMIZA E RUA POHLIG HECKEL;POINT (604462.466372985 7792946.68264002)
10;URPV FLORES;"ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA";"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H";RUA;JOSE FURLETTI;45;             -;Betânia;OESTE;ENTRE AVENIDA TEREZA CRISTINA E RUA FELICÍSSIMO;POINT (606226.081586693 7793818.68081509)
