﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;66868805;-9698;46590207;5134833;35348158;5736412;30934319
ROT;Pessoal;Encargos;19347210;425000;13474952;1482674;9117422;1458282;8741898
ROT;Custeio;Materiais;471271;210390;289914;11874;40245;11249;39620
ROT;Custeio;Serviços;24402400;562068;17079711;1582899;11863799;1446752;10984518
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;2280000;110647;762348;157143;624172;148462;560020
ROT;Investimento;Equipamentos e Material Permanente;5987847;69824;294728;16750;207369;61890;200619
CONVÊNIO;Pessoal;Salários;501984;21415;112140;24545;89595;15718;80393
CONVÊNIO;Pessoal;Encargos;37521;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;75084;0;6005;0;475;0;475
CONVÊNIO;Custeio;Serviços;131551;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;12000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;615581;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;800000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;15000;5340;5340;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2653773;37589;1070113;138898;340151;139081;339793
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;150000;417;55797;417;55797;417;55797
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;149000;0;0;0;0;0;0
