﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
09/09/2019;SIM;Ate R$89.00;CRAS CALIFORNIA;NOROESTE;13 a 18 Meses;01/10/2020
09/09/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/10/2020
09/09/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
09/09/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/10/2020
09/09/2019;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;13 a 18 Meses;01/10/2020
09/09/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
09/09/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;13 a 18 Meses;01/10/2020
09/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/10/2020
09/09/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/10/2020
09/09/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/10/2020
17/01/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
18/03/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/10/2020
17/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/10/2020
12/07/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;25 a 36 Meses;01/10/2020
07/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
26/10/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;NORTE;19 a 24 Meses;01/10/2020
09/08/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;PAMPULHA;25 a 36 Meses;01/10/2020
20/06/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/10/2020
11/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
22/12/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;37 a 48 Meses;01/10/2020
27/02/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;19 a 24 Meses;01/10/2020
29/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;37 a 48 Meses;01/10/2020
13/09/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/10/2020
29/03/2019;SIM;Entre R$89.01 ate R$178.00;CRAS MANTIQUEIRA;VENDA NOVA;13 a 18 Meses;01/10/2020
08/02/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;19 a 24 Meses;01/10/2020
01/10/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
14/05/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/10/2020
02/05/2019;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/10/2020
30/07/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/10/2020
18/01/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
23/01/2019;SIM;Entre R$89.01 ate R$178.00;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/10/2020
27/06/2017;NAO;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;37 a 48 Meses;01/10/2020
28/02/2020;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
04/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
19/02/2019;SIM;Entre R$89.01 ate R$178.00;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/10/2020
31/05/2017;SIM;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;37 a 48 Meses;01/10/2020
27/03/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/10/2020
10/12/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
