﻿ID_BEM_CULTURAL_NATURAL,NOME_BEM_CULTURAL_NATURAL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
73,Paineira,Tombado,"POLYGON ((609992.30763646 7796251.27325986,609991.903588116 7796252.77296268,609990.806885039 7796253.87274486,609989.306133303 7796254.27266582,609987.805381451 7796253.87274529,609986.708678057 7796252.77296343,609986.304629281 7796251.27326072,609986.708677624 7796249.7735579,609987.8053807 7796248.67377573,609989.306132438 7796248.27385477,609990.80688429 7796248.67377529,609991.903587683 7796249.77355716,609992.30763646 7796251.27325986))"
74,Jambo do Pará,Tombado,"POLYGON ((611133.118209102 7796784.30744796,611132.714160761 7796785.80715078,611131.617457685 7796786.90693297,611130.116705946 7796787.30685392,611128.615954092 7796786.90693341,611127.519250696 7796785.80715154,611127.115201918 7796784.30744883,611127.519250259 7796782.80774602,611128.615953335 7796781.70796383,611130.116705072 7796781.30804288,611131.617456926 7796781.70796339,611132.714160324 7796782.80774526,611133.118209102 7796784.30744796))"
75,Jequitibá,Tombado,"POLYGON ((609201.114264375 7793987.26210155,609200.710216031 7793988.76180437,609199.613512958 7793989.86158654,609198.112761224 7793990.2615075,609196.612009376 7793989.86158697,609195.515305988 7793988.76180511,609195.111257213 7793987.26210242,609195.515305558 7793985.7623996,609196.612008632 7793984.66261743,609198.112760365 7793984.26269647,609199.613512214 7793984.662617,609200.710215601 7793985.76239886,609201.114264375 7793987.26210155))"
76,Sapucaia,Tombado,"POLYGON ((613842.33848025 7799868.0858556,613841.934431912 7799869.58555842,613840.837728836 7799870.68534062,613839.336977092 7799871.08526157,613837.836225231 7799870.68534107,613836.739521827 7799869.58555919,613836.335473041 7799868.08585649,613836.73952138 7799866.58615367,613837.836224455 7799865.48637147,613839.336976198 7799865.08645051,613840.837728061 7799865.48637102,613841.934431464 7799866.58615289,613842.33848025 7799868.0858556))"
77,Sapucaia,Tombado,"POLYGON ((613831.528127732 7799921.65524007,613831.124079393 7799923.1549429,613830.027376317 7799924.25472509,613828.526624575 7799924.65464606,613827.025872712 7799924.25472554,613825.929169308 7799923.15494368,613825.525120523 7799921.65524097,613825.929168861 7799920.15553814,613827.025871937 7799919.05575594,613828.52662368 7799918.65583498,613830.027375542 7799919.05575549,613831.124078945 7799920.15553736,613831.528127732 7799921.65524007))"
78,Angico vermelho,Tombado,"POLYGON ((613788.76497532 7800109.87794185,613788.360926982 7800111.37764467,613787.264223906 7800112.47742686,613785.763472163 7800112.87734783,613784.262720301 7800112.47742731,613783.166016895 7800111.37764545,613782.76196811 7800109.87794274,613783.166016448 7800108.37823991,613784.262719525 7800107.27845772,613785.763471268 7800106.87853675,613787.264223129 7800107.27845727,613788.360926534 7800108.37823914,613788.76497532 7800109.87794185))"
79,Sapucaia,Tombado,"POLYGON ((613735.100756258 7800289.14242076,613734.696707919 7800290.64212358,613733.600004842 7800291.74190577,613732.099253098 7800292.14182673,613730.598501236 7800291.74190622,613729.50179783 7800290.64212435,613729.097749045 7800289.14242165,613729.501797385 7800287.64271882,613730.598500462 7800286.54293662,613732.099252205 7800286.14301567,613733.600004067 7800286.54293618,613734.696707472 7800287.64271805,613735.100756258 7800289.14242076))"
80,Sapucaia,Tombado,"POLYGON ((613736.675719468 7800278.44454077,613736.271671129 7800279.9442436,613735.174968051 7800281.04402579,613733.674216309 7800281.44394675,613732.173464446 7800281.04402624,613731.076761041 7800279.94424437,613730.672712255 7800278.44454166,613731.076760595 7800276.94483883,613732.173463671 7800275.84505664,613733.674215414 7800275.44513568,613735.174967276 7800275.84505619,613736.271670681 7800276.94483806,613736.675719468 7800278.44454077))"
81,Sapucaia,Tombado,"POLYGON ((613738.638239371 7800267.13678161,613738.234191032 7800268.63648443,613737.137487956 7800269.73626663,613735.636736213 7800270.13618758,613734.13598435 7800269.73626707,613733.039280944 7800268.6364852,613732.635232159 7800267.1367825,613733.039280497 7800265.63707967,613734.135983576 7800264.53729747,613735.636735319 7800264.13737651,613737.137487181 7800264.53729702,613738.234190584 7800265.6370789,613738.638239371 7800267.13678161))"
82,Sapucaia,Tombado,"POLYGON ((613740.600759421 7800256.81882627,613740.196711083 7800258.3185291,613739.100008005 7800259.41831128,613737.599256262 7800259.81823224,613736.098504401 7800259.41831173,613735.001800996 7800258.31852987,613734.59775221 7800256.81882716,613735.001800549 7800255.31912433,613736.098503625 7800254.21934213,613737.599255369 7800253.81942117,613739.100007231 7800254.21934168,613740.196710636 7800255.31912356,613740.600759421 7800256.81882627))"
83,Sapucaia,Tombado,"POLYGON ((613743.55278557 7800242.57164953,613743.148737231 7800244.07135235,613742.052034154 7800245.17113455,613740.551282411 7800245.5710555,613739.050530549 7800245.17113499,613737.953827144 7800244.07135312,613737.549778358 7800242.57165042,613737.953826697 7800241.07194759,613739.050529774 7800239.97216539,613740.551281517 7800239.57224443,613742.052033379 7800239.97216494,613743.148736783 7800241.07194682,613743.55278557 7800242.57164953))"
84,Sapucaia,Tombado,"POLYGON ((613752.903630616 7800288.79248745,613752.499582277 7800290.29219028,613751.4028792 7800291.39197248,613749.902127457 7800291.79189344,613748.401375594 7800291.39197293,613747.304672189 7800290.29219105,613746.900623403 7800288.79248834,613747.304671743 7800287.29278552,613748.401374819 7800286.19300333,613749.902126562 7800285.79308237,613751.402878426 7800286.19300288,613752.49958183 7800287.29278475,613752.903630616 7800288.79248745))"
85,Sapucaia,Tombado,"POLYGON ((613751.90587628 7800276.96483176,613751.501827941 7800278.46453459,613750.405124865 7800279.56431679,613748.904373121 7800279.96423775,613747.403621259 7800279.56431724,613746.306917854 7800278.46453537,613745.902869069 7800276.96483266,613746.306917407 7800275.46512984,613747.403620484 7800274.36534764,613748.904372227 7800273.96542668,613750.40512409 7800274.36534719,613751.501827494 7800275.46512906,613751.90587628 7800276.96483176))"
