Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92100034182;REGULAR;2021-12-01;2021-11-22;CENTRO-SUL
92100034199;REGULAR;2021-12-01;2018-12-20;CENTRO-SUL
92100034204;REGULAR;2021-12-02;2021-11-25;PAMPULHA
92100034400;REGULAR;2021-12-03;2016-12-12;CENTRO-SUL
92100034640;REGULAR;2021-12-06;2021-06-29;NORTE
92100035100;REGULAR;2021-12-10;2021-11-16;CENTRO-SUL
92100035119;REGULAR;2021-12-10;2021-11-16;CENTRO-SUL
92100035155;REGULAR;2021-12-10;2020-11-09;PAMPULHA
92100035173;REGULAR;2021-12-10;2020-11-09;PAMPULHA
92100035191;REGULAR;2021-12-10;2021-11-16;CENTRO-SUL
92100035299;REGULAR;2021-12-13;2021-06-12;CENTRO-SUL
92100035317;REGULAR;2021-12-13;2021-11-25;BARREIRO
92100035371;ANULADA;2021-12-13;2021-11-19;NOROESTE
92100035600;REGULAR;2021-12-15;2021-11-30;CENTRO-SUL
92100035626;REGULAR;2021-12-15;2021-09-01;BARREIRO
92100036130;REGULAR;2021-12-22;2021-11-16;CENTRO-SUL
92100036659;REGULAR;2021-12-29;2021-12-01;LESTE
92100036677;REGULAR;2021-12-29;2021-11-12;OESTE
92100036717;REGULAR;2021-12-29;2021-12-10;BARREIRO
92100036735;REGULAR;2021-12-29;2017-12-25;BARREIRO
92100036767;REGULAR;2021-12-29;2021-10-13;CENTRO-SUL
