﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12100015366;Vencida;2021-07-01;2022-06-30;NOROESTE
12100015402;Vencida;2021-07-01;2022-06-30;NORDESTE
12100015430;Vencida;2021-07-01;2022-06-30;PAMPULHA
12100015445;Vencida;2021-07-01;2022-06-30;PAMPULHA
12100015461;Vencida;2021-07-01;2022-06-30;CENTRO-SUL
12100015476;Vencida;2021-07-01;2022-06-30;OESTE
12100015550;Vencida;2021-07-02;2022-07-01;CENTRO-SUL
12100015609;Vencida;2021-07-02;2022-07-01;NOROESTE
12100015654;Vencida;2021-07-02;2022-07-01;NOROESTE
12100015901;Vencida;2021-07-05;2022-07-04;NOROESTE
12100015928;Vencida;2021-07-05;2022-07-04;VENDA NOVA
12100015957;Vencida;2021-07-05;2022-07-04;VENDA NOVA
12100015987;Vencida;2021-07-06;2022-07-05;CENTRO-SUL
12100016012;Vencida;2021-07-06;2022-07-05;PAMPULHA
12100016130;Vencida;2021-07-06;2022-07-05;CENTRO-SUL
12100016161;Vencida;2021-07-07;2022-07-06;NORTE
12100016188;Vencida;2021-07-07;2022-07-06;NOROESTE
12100016242;Vencida;2021-07-07;2022-07-06;CENTRO-SUL
12100016273;Vencida;2021-07-07;2022-07-06;CENTRO-SUL
12100016291;Vencida;2021-07-07;2022-07-06;BARREIRO
12100016343;Vencida;2021-07-08;2022-07-07;NOROESTE
12100016374;Vencida;2021-07-08;2022-07-07;VENDA NOVA
12100016386;Vencida;2021-07-08;2022-07-07;VENDA NOVA
12100016415;Vencida;2021-07-08;2022-07-07;CENTRO-SUL
12100016481;Vencida;2021-07-08;2022-07-07;LESTE
12100016584;Vencida;2021-07-09;2022-07-08;PAMPULHA
12100016611;Vencida;2021-07-09;2022-07-08;NOROESTE
12100016629;Vencida;2021-07-09;2022-07-08;CENTRO-SUL
12100016645;Vencida;2021-07-09;2022-07-08;CENTRO-SUL
12100016688;Vencida;2021-07-12;2022-07-11;NORTE
12100016723;Vencida;2021-07-12;2022-07-11;BARREIRO
12100016766;Vencida;2021-07-12;2022-07-11;VENDA NOVA
12100016782;Vencida;2021-07-13;2022-07-12;BARREIRO
12100016809;Vencida;2021-07-13;2022-07-12;LESTE
12100016818;Vencida;2021-07-13;2022-07-12;CENTRO-SUL
12100016905;Vencida;2021-07-14;2022-07-13;VENDA NOVA
12100017024;Vencida;2021-07-15;2022-07-14;VENDA NOVA
12100017083;Vencida;2021-07-15;2022-07-14;PAMPULHA
12100017213;Vencida;2021-07-16;2022-07-15;NORTE
12100017247;Vencida;2021-07-16;2022-07-15;PAMPULHA
12100017250;Vencida;2021-07-16;2022-07-15;NORTE
12100017263;Vencida;2021-07-16;2022-07-15;NORDESTE
12100017280;Vencida;2021-07-16;2022-07-15;PAMPULHA
12100017364;Vencida;2021-07-19;2022-07-18;NOROESTE
12100017589;Vencida;2021-07-20;2022-07-19;BARREIRO
12100017640;Vencida;2021-07-20;2022-07-19;CENTRO-SUL
12100017803;Vencida;2021-07-21;2022-07-20;CENTRO-SUL
12100017820;Vencida;2021-07-21;2022-07-20;NORTE
12100017830;Vencida;2021-07-22;2022-07-21;CENTRO-SUL
12100017973;Vencida;2021-07-22;2022-07-21;OESTE
12100018037;Vencida;2021-07-23;2022-07-22;BARREIRO
12100018069;Vencida;2021-07-23;2022-07-22;NOROESTE
12100018109;Vencida;2021-07-23;2022-07-22;NORTE
12100018172;Vencida;2021-07-26;2022-07-25;NORDESTE
12100018215;Vencida;2021-07-26;2022-07-25;LESTE
12100018316;Vencida;2021-07-27;2022-07-26;VENDA NOVA
12100018411;Vencida;2021-07-27;2022-07-26;LESTE
12100018458;Vencida;2021-07-28;2022-07-27;OESTE
12100018597;Vencida;2021-07-29;2022-07-28;CENTRO-SUL
12100018777;Vencida;2021-07-29;2022-07-28;CENTRO-SUL
12100018789;Vencida;2021-07-30;2022-07-29;OESTE
12100018850;Vencida;2021-07-30;2022-07-29;CENTRO-SUL
