﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12000036029;Baixada;2020-09-24;;2021-09-23
12000036011;Baixada;2020-09-24;;2021-09-23
12000035880;Vencida;2020-09-24;;2021-09-23
12000035776;Vencida;2020-09-23;;2021-09-22
12000035729;Vencida;2020-09-23;;2021-09-22
12000035351;Vencida;2020-09-21;;2021-09-20
12000035349;Vencida;2020-09-21;;2021-09-20
12000035279;Vencida;2020-09-20;;2021-09-19
12000035183;Vencida;2020-09-19;;2021-09-18
12000035135;Vencida;2020-09-18;;2021-09-17
12000035124;Vencida;2020-09-18;;2021-09-17
12000035117;Vencida;2020-09-18;;2021-09-17
12000035108;Vencida;2020-09-18;;2021-09-17
12000035090;Vencida;2020-09-18;;2021-09-17
12000035084;Vencida;2020-09-18;;2021-09-17
12000034971;Vencida;2020-09-17;;2021-09-16
12000034967;Vencida;2020-09-17;;2021-09-16
12000034294;Vencida;2020-09-03;;2021-09-02
12000034150;Vencida;2020-09-03;;2021-09-02
12000034148;Vencida;2020-09-03;;2021-09-02
12000034132;Vencida;2020-09-03;;2021-09-02
12000034121;Vencida;2020-09-02;;2021-09-01
11900056014;Vencida;2020-09-30;;2021-11-03
11900047007;Vencida;2020-09-30;;2021-09-28
11900046978;Vencida;2020-09-30;;2021-09-28
11900045624;Vencida;2020-09-30;;2021-09-22
11900038766;Vencida;2020-09-04;;2021-08-11
