Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
b2ea3dff-22ff-48a3-9ca3-bb1f6915b1bc;01/05/2024:00:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b0fe2e2d-d4e9-499b-87ee-61ada2423972;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
0af226b4-7586-4130-8790-2ef024888d1d;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
0428156c-25ef-44a6-a5f8-c73121313d97;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
2bb15f8b-87e1-4bdb-b4e5-0c349591f939;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
a85c3350-ae17-48da-8f12-cdd0c5ca840c;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
2077581d-dd67-4fde-832b-4ffbd8d2b2e4;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
191f5600-70cd-4dd7-8e6b-9966a3294ed3;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
bb7e38d9-bbf8-4f0c-957c-365bb74c1bf0;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
210d6068-c000-4f35-bc05-29ce697cd267;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
d6eb508c-75b1-43bf-b61d-6d82feb4daad;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
309cb1bf-c28e-4fb8-a744-8e2573d7767b;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
ed917261-afad-48e3-ba48-952532bc2dcf;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
1c144270-d987-4ce9-9023-32099eb62489;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
c382bcfc-7b77-4eb0-999e-96b87a8e19f0;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
a4df0c58-e511-41e6-b034-a3f83bd9962f;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
676b8c0c-e445-4d2d-876b-961f707052ec;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
94e4f974-e60a-4994-821f-3e183e1663da;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
f87182e8-9321-4d78-b42d-598f42e456a2;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
881c45d8-558b-4bb1-9ff2-65826fc7c1ed;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
480f746c-a847-4cef-8d67-16bb3860c6b2;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
0682cc5b-b9c3-40be-9f74-0077606893ab;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
cae7317c-8a32-49ab-b6f9-a65dff4d7bad;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
ea680ac6-317f-4e6e-8ad1-c3e307090cba;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
fc412680-357a-4106-9360-432c8c003c32;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
35860433-0c31-4eec-a8de-c6ffd4fa732a;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
f1696ee1-e9a7-49d1-904c-32991c4e1c4e;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
a70bb9da-5582-4f84-8b26-46c93ed993f3;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
009e9c1e-b0c1-4eaf-b085-d0630dab708b;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
5c1a9460-7e16-4be6-9093-5bd6b7f11443;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
e006e84a-0b83-4b66-8784-d3356e4e9c27;01/05/2024:00:16;PDF;xy0TM46UAhvfU;SOFWEB
a5666450-a735-4568-9f57-3da3b3ed630b;01/05/2024:00:17;PDF;xy0TM46UAhvfU;SOFWEB
db8dde1f-c07c-47e9-a107-ecdbee536d5a;01/05/2024:00:17;PDF;xy0TM46UAhvfU;SOFWEB
451171ad-fdcf-4ad2-b8d7-69318374d9f8;01/05/2024:00:17;PDF;xy0TM46UAhvfU;SOFWEB
6ecf57b5-e1ea-4914-a304-8171c7b5be5f;01/05/2024:00:17;PDF;xy0TM46UAhvfU;SOFWEB
2096b05e-24ca-40a6-b124-413c9056dc1a;01/05/2024:00:17;PDF;xy0TM46UAhvfU;SOFWEB
0b6581ba-eec0-4ef3-87e5-c0f1deb7d20a;01/05/2024:00:17;PDF;xy0TM46UAhvfU;SOFWEB
dd6aa8c2-bdb7-4762-8c59-f8b65095ac2a;01/05/2024:00:17;PDF;xy0TM46UAhvfU;SOFWEB
69130e84-e982-4722-a9d4-6be499d34bdc;01/05/2024:13:46;PDF;xy0TM46UAhvfU;SOFWEB
5c864852-411e-4c17-aab4-8b52ccac507d;01/05/2024:21:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fd3c193f-e178-4325-8552-c52a14449013;02/05/2024:10:57;PDF;xy0TM46UAhvfU;SOFWEB
d537f088-7125-4329-b299-f1d39c0439f9;02/05/2024:10:57;PDF;xy0TM46UAhvfU;SOFWEB
3ac245ce-c928-401f-b79b-8f294b236d48;02/05/2024:10:57;PDF;xy0TM46UAhvfU;SOFWEB
62e8829f-3c3a-443b-b7e1-dea6e39302f7;02/05/2024:10:57;PDF;xy0TM46UAhvfU;SOFWEB
334bd0f3-76ac-4fd0-a3c0-99d138b64dd0;02/05/2024:10:57;PDF;xy0TM46UAhvfU;SOFWEB
c37467b2-ca1a-4edc-b341-46a091d9f6cf;02/05/2024:10:58;PDF;xy0TM46UAhvfU;SOFWEB
29eef6fd-a942-43a7-8c78-ec5735e75865;02/05/2024:10:58;PDF;xy0TM46UAhvfU;SOFWEB
98984f1d-2237-41f5-a6e5-fafe781ea517;02/05/2024:10:58;PDF;xy0TM46UAhvfU;SOFWEB
2653da8f-2416-4a72-8526-d2aca5099c82;02/05/2024:10:58;PDF;xy0TM46UAhvfU;SOFWEB
ecfb3327-abe6-41bc-b218-3f0efb45465a;02/05/2024:10:58;PDF;xy0TM46UAhvfU;SOFWEB
31e6ea1d-e08b-4d4f-a4ba-58389c44594f;02/05/2024:10:58;PDF;xy0TM46UAhvfU;SOFWEB
5755abaa-7bbb-4da4-a6ec-736d34ea1bf0;02/05/2024:10:58;PDF;xy0TM46UAhvfU;SOFWEB
457b6538-70e0-40cc-993a-368fcd282a1a;02/05/2024:10:58;PDF;xy0TM46UAhvfU;SOFWEB
ab749e96-8002-4e0a-b794-c63a1b40e764;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
1a0383dd-bb7d-4465-bca9-d2c6827098c4;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
5803f3cb-155d-4ef0-a8f4-f748232dd289;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
3eff0866-fe39-4b96-b679-112981255c14;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
c7fd08c4-739d-4b99-92e5-b39e407c9102;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
f6425774-4f9f-4877-8217-59d5bcecb2a1;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
d4f157b8-503d-4f68-a229-36299f733d0a;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
19755779-15da-4dc2-95c0-9fa74ce7e3b1;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
b7455b62-5a4f-466b-b378-c845a0c0d97b;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
810d4a5e-f1e9-43a1-9e98-ea80ace638ab;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
402f76e6-6644-4c95-be29-63f9b9101c8c;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
09ef5b29-be46-4ae6-9650-db531e5204ce;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
0bedbe47-b581-485e-b4fd-3cf90d99d2b7;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
45b8b58c-ebe9-4d5b-9f0e-188e3142cb97;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
8005a6e4-560a-42a2-92ce-4af0d417bac0;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
6fa8596d-f1c4-4150-b211-339ec08543a3;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
9b1a2191-012e-42e4-9f81-4707c58079de;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
9447d240-d2b0-458c-bac3-bfffa4a752f5;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
8f97b14f-79c3-4ffe-869e-f2f758331954;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
b3867dbb-a2f8-4b49-bbe4-503d2a5ea7a3;02/05/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
bc8b0647-376b-499e-9a30-e03a1528e686;02/05/2024:11:10;PDF;xy0TM46UAhvfU;SGCE
e5253ee7-ec0c-4096-95d6-5a86fff6f449;02/05/2024:11:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d3f99c9e-4034-40ea-8aba-0a915202bd79;02/05/2024:11:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
54601f2e-2770-4430-8289-e32e38320eb5;02/05/2024:11:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6e08f025-9fe3-45e8-9bdd-eeb0e735bed4;02/05/2024:11:57;PDF;xy0TM46UAhvfU;SGCE
4e7d77ab-4506-4c36-88ea-1a88c0a89fec;02/05/2024:12:05;PDF;xy0TM46UAhvfU;SGCE
3460af73-39c5-459b-b98d-e977c8a526f0;02/05/2024:12:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eb0c553b-a1d7-4d7f-8f20-e3f67804f0b3;02/05/2024:12:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ef803544-e1a4-4044-b5f2-f9de85786232;02/05/2024:12:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
616ee536-c3d6-4469-9fb5-d1785d8e0246;02/05/2024:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0ecedbb4-def5-4116-bead-dc10f6cd9df3;02/05/2024:12:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
19589b1f-a849-4b0b-931f-5169db87bb0c;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
9c5394b5-326d-4cde-8734-c7a9f93e8c8b;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
a2db85de-a826-41a9-8674-1dca76335c4a;02/05/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
